idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180701IND01;00;2013;71285;Нишка Бања;-4.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;71293;Сурчин;8.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;71307;Пантелеј;0.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;71315;Црвени крст;-7.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;71323;Палилула (Ниш);-3.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;71331;Медијана;-0.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;71340;Костолац;-4.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;71358;Врањска Бања;-14.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;79022;Град Ниш;-2.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;79049;Град Пожаревац;-4.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;79057;Град Врање;-5.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80012;Ада;-11;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80039;Алибунар;-15.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80047;Апатин;-11;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80055;Бач;-12.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80063;Бачка Паланка;-9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80071;Бачка Топола;-10.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80080;Бачки Петровац;-10.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80098;Бела Црква;-11.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80101;Беочин;-6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80110;Бечеј;-9.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80128;Вршац;-6.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80136;Жабаљ;-6.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80144;Житиште;-17.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80152;Зрењанин;-7.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80179;Инђија;-4.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80187;Ириг;-15.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80195;Кањижа;-8.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80209;Кикинда;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80217;Ковачица;-8.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80225;Ковин;-9.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80233;Кула;-13.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80241;Мали Иђош;-11.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80250;Нова Црња;-15;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80268;Нови Бечеј;-7.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80276;Нови Кнежевац;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80284;Нови Сад;7.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80292;Опово;-5.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80306;Оџаци;-16.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80314;Панчево;-3.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80322;Пећинци;-5.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80349;Пландиште;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80357;Рума;-8.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80365;Сента;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80373;Сечањ;-17.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80381;Сомбор;-11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80390;Србобран;-7.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80403;Сремска Митровица;-8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80411;Сремски Карловци;-6.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80420;Стара Пазова;-1.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80438;Суботица;-5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80446;Темерин;-4.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80454;Тител;-9.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80462;Врбас;-7.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80489;Чока;-15.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80497;Шид;-9.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;80519;Петроварадин;0.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;89010;Град Нови Сад;7.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;-4.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS1;СРБИЈА – СЕВЕР;-1.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS11;Београдски регион;3.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS110;Београдска област;3.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS12;Регион Војводине;-5.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS121;Западнобачка област;-12.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS122;Јужнобанатска област;-7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS123;Јужнобачка област;0.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS124;Севернобанатска област;-11.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS125;Севернобачка област;-6.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS126;Средњобанатска област;-9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS127;Сремска област;-6.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS2;СРБИЈА – ЈУГ;-8.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS21;Регион Шумадије и Западне Србије;-8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS211;Златиборска област;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS212;Колубарска област;-10.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS213;Мачванска област;-10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS214;Моравичка област;-8.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS215;Поморавска област;-9.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS216;Расинска област;-10.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS217;Рашка област;-1.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS218;Шумадијска област;-4.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS22;Регион Јужне и Источне Србије;-9.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS221;Борска област;-15;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS222;Браничевска област;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS223;Зајечарска област;-15.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS224;Јабланичка област;-10.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS225;Нишавска област;-5.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS226;Пиротска област;-11.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS227;Подунавска област;-8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS228;Пчињска област;-6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2013;RS229;Топличка област;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70017;Александровац;-13.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70025;Алексинац;-12.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70033;Аранђеловац;-6.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70041;Ариље;-5.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70050;Бабушница;-21.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70068;Бајина Башта;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70076;Баточина;-7.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70084;Бела Паланка;-15.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70092;Барајево;-2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70106;Вождовац;13.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70114;Врачар;2.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70122;Гроцка;4.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70149;Звездара;11.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70157;Земун;5.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70165;Лазаревац;-6.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70173;Младеновац;-1.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70181;Нови Београд;-0.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70190;Обреновац;-3.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70203;Палилула (Београд);6.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70211;Раковица;-1.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70220;Савски венац;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70238;Сопот;-2.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70246;Стари град;-8.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70254;Чукарица;-2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70262;Блаце;-14.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70289;Богатић;-10.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70297;Бојник;-12.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70319;Бољевац;-21.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70327;Бор;-11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70335;Босилеград;-19.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70343;Брус;-14.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70351;Бујановац;-1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70360;Ваљево;-5.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70378;Варварин;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70386;Велика Плана;-11;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70394;Велико Градиште;-13.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70408;Владимирци;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70416;Владичин Хан;-13.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70424;Власотинце;-11;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70432;Врање;-3.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70459;Врњачка Бања;-6.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70467;Гаџин Хан;-34.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70475;Голубац;-20.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70483;Горњи Милановац;-8.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70491;Деспотовац;-17.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70505;Димитровград;-11.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70513;Дољевац;-0.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70521;Жабари;-24.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70530;Жагубица;-15.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70548;Житорађа;-13.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70556;Зајечар;-14.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70564;Ивањица;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70572;Кладово;-16.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70599;Кнић;-17.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70602;Књажевац;-18.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70629;Косјерић;-17.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70637;Коцељева;-15.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70645;Крагујевац;-1.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70653;Краљево;-7.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70661;Крупањ;-17.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70670;Крушевац;-8.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70688;Куршумлија;-8.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70696;Кучево;-23.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70700;Лајковац;-7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70718;Лебане;-18.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70726;Лесковац;-8.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70734;Лозница;-7.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70742;Лучани;-19.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70769;Љиг;-15.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70777;Љубовија;-21.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70785;Мајданпек;-19.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70793;Мали Зворник;-12.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70807;Мало Црниће;-19.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70815;Медвеђа;-16.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70823;Мерошина;-11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70831;Мионица;-13.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70840;Неготин;-17.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70866;Нова Варош;-18;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70874;Нови Пазар;8.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70882;Осечина;-23.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70904;Параћин;-9.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70912;Петровац на Млави;-16.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70939;Пирот;-9.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70947;Пожаревац;-5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70955;Пожега;-9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70963;Прешево;1.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70971;Прибој;-15.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70980;Пријепоље;-9.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;70998;Прокупље;-12.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71005;Ражањ;-14.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71013;Рача;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71021;Рашка;-14.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71030;Рековац;-24;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71048;Јагодина;-6.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71056;Свилајнац;-17.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71064;Сврљиг;-21.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71072;Сјеница;-3.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71099;Смедерево;-5.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71102;Смедеревска Паланка;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71129;Сокобања;-17;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71137;Сурдулица;-12.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71145;Ужице;-6.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71153;Топола;-12.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71161;Трговиште;-21.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71170;Трстеник;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71188;Тутин;4.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71196;Ћићевац;-16.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71200;Ћуприја;-11.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71218;Уб;-9.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71226;Црна Трава;-42.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71234;Чајетина;-7.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71242;Чачак;-7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71269;Шабац;-5.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71277;Лапово;-15.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71285;Нишка Бања;-5.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71293;Сурчин;11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71307;Пантелеј;-0.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71315;Црвени крст;-6.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71323;Палилула (Ниш);-3.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71331;Медијана;-0.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71340;Костолац;-8.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;71358;Врањска Бања;-9.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;79022;Град Ниш;-2.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;79049;Град Пожаревац;-5.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;79057;Град Врање;-4.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80012;Ада;-8.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80039;Алибунар;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80047;Апатин;-11.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80055;Бач;-14.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80063;Бачка Паланка;-8.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80071;Бачка Топола;-14.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80080;Бачки Петровац;-5.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80098;Бела Црква;-11.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80101;Беочин;-10.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80110;Бечеј;-5.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80128;Вршац;-8.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80136;Жабаљ;-4.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80144;Житиште;-14.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80152;Зрењанин;-8.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80179;Инђија;-3.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80187;Ириг;-7.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80195;Кањижа;-8.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80209;Кикинда;-10.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80217;Ковачица;-9.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80225;Ковин;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80233;Кула;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80241;Мали Иђош;-12.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80250;Нова Црња;-14.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80268;Нови Бечеј;-9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80276;Нови Кнежевац;-11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80284;Нови Сад;7.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80292;Опово;-12;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80306;Оџаци;-16;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80314;Панчево;-4.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80322;Пећинци;-4.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80349;Пландиште;-11;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80357;Рума;-5.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80365;Сента;-11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80373;Сечањ;-16.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80381;Сомбор;-10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80390;Србобран;-9.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80403;Сремска Митровица;-7.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80411;Сремски Карловци;-7.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80420;Стара Пазова;-2.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80438;Суботица;-3.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2014;80446;Темерин;-5.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
