idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041102IND01;00;2018;149;1-49;70718;Лебане;1;број грла;0;Укупно;20583.51;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70718;Лебане;2;број газдинстава;0;Укупно;1460.46;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70718;Лебане;1;број грла;0;Укупно;1946.74;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70718;Лебане;2;број газдинстава;0;Укупно;37.24;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70718;Лебане;1;број грла;0;Укупно;1802.02;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70718;Лебане;2;број газдинстава;0;Укупно;15;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70718;Лебане;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70718;Лебане;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70718;Лебане;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70718;Лебане;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70718;Лебане;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70718;Лебане;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70718;Лебане;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70718;Лебане;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70718;Лебане;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70718;Лебане;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70718;Лебане;1;број грла;1;породично газдинство;24332.27;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70718;Лебане;2;број газдинстава;1;породично газдинство;3209.59;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70718;Лебане;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70718;Лебане;2;број газдинстава;1;породично газдинство;1696.89;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70718;Лебане;1;број грла;1;породично газдинство;20583.51;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70718;Лебане;2;број газдинстава;1;породично газдинство;1460.46;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70718;Лебане;1;број грла;1;породично газдинство;1946.74;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70718;Лебане;2;број газдинстава;1;породично газдинство;37.24;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70718;Лебане;1;број грла;1;породично газдинство;1802.02;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70718;Лебане;2;број газдинстава;1;породично газдинство;15;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70718;Лебане;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70718;Лебане;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70718;Лебане;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70718;Лебане;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70718;Лебане;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70718;Лебане;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70718;Лебане;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70718;Лебане;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70718;Лебане;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70718;Лебане;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70718;Лебане;2;број газдинстава;2;правно лице;3.44;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70718;Лебане;2;број газдинстава;2;правно лице;3.44;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70718;Лебане;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70718;Лебане;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70718;Лебане;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70718;Лебане;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70726;Лесковац;1;број грла;0;Укупно;104569.81;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;0;Укупно;14280.01;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70726;Лесковац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70726;Лесковац;2;број газдинстава;0;Укупно;7121.32;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70726;Лесковац;1;број грла;0;Укупно;86438.03;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70726;Лесковац;2;број газдинстава;0;Укупно;7075.37;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70726;Лесковац;1;број грла;0;Укупно;3047.53;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70726;Лесковац;2;број газдинстава;0;Укупно;59.22;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70726;Лесковац;1;број грла;0;Укупно;1802.51;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70726;Лесковац;2;број газдинстава;0;Укупно;15.8;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70726;Лесковац;1;број грла;0;Укупно;680;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70726;Лесковац;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70726;Лесковац;1;број грла;0;Укупно;533.33;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70726;Лесковац;2;број газдинстава;0;Укупно;1.07;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70726;Лесковац;1;број грла;0;Укупно;6568.4;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70726;Лесковац;2;број газдинстава;0;Укупно;4.23;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70726;Лесковац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70726;Лесковац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70726;Лесковац;1;број грла;0;Укупно;5500;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70726;Лесковац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70726;Лесковац;1;број грла;1;породично газдинство;98169.81;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;1;породично газдинство;14262.81;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70726;Лесковац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70726;Лесковац;2;број газдинстава;1;породично газдинство;7108.12;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70726;Лесковац;1;број грла;1;породично газдинство;86438.03;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70726;Лесковац;2;број газдинстава;1;породично газдинство;7075.37;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70726;Лесковац;1;број грла;1;породично газдинство;3047.53;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70726;Лесковац;2;број газдинстава;1;породично газдинство;59.22;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70726;Лесковац;1;број грла;1;породично газдинство;1582.51;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70726;Лесковац;2;број газдинстава;1;породично газдинство;14.8;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70726;Лесковац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70726;Лесковац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70726;Лесковац;1;број грла;1;породично газдинство;533.33;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70726;Лесковац;2;број газдинстава;1;породично газдинство;1.07;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70726;Лесковац;1;број грла;1;породично газдинство;6568.4;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70726;Лесковац;2;број газдинстава;1;породично газдинство;4.23;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70726;Лесковац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70726;Лесковац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70726;Лесковац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70726;Лесковац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70726;Лесковац;1;број грла;2;правно лице;220;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;2;правно лице;10.2;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70726;Лесковац;2;број газдинстава;2;правно лице;9.2;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70726;Лесковац;1;број грла;2;правно лице;220;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70726;Лесковац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70726;Лесковац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70726;Лесковац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70726;Лесковац;1;број грла;3;предузетник;6180;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;3;предузетник;7;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70726;Лесковац;2;број газдинстава;3;предузетник;4;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70726;Лесковац;1;број грла;3;предузетник;680;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70726;Лесковац;2;број газдинстава;3;предузетник;2;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70726;Лесковац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70726;Лесковац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70726;Лесковац;1;број грла;3;предузетник;5500;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70726;Лесковац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70734;Лозница;1;број грла;0;Укупно;111216.88;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70734;Лозница;2;број газдинстава;0;Укупно;8253.74;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70734;Лозница;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70734;Лозница;2;број газдинстава;0;Укупно;2527.38;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70734;Лозница;1;број грла;0;Укупно;89322.82;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70734;Лозница;2;број газдинстава;0;Укупно;5484.49;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70734;Лозница;1;број грла;0;Укупно;12174.6;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70734;Лозница;2;број газдинстава;0;Укупно;229.01;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70734;Лозница;1;број грла;0;Укупно;957.55;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70734;Лозница;2;број газдинстава;0;Укупно;9.58;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70734;Лозница;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
