idindikator;IDTer;nTer;IDStavkeBDP;nStavkeBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2001;4940.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2001;13.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2001;867237.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2001;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2001;464194.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2001;2791302.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2001;6.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2002;932883.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2002;84.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2002;814326.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2002;2482985.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2002;5.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2002;180182.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2002;16.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2002;115190.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2002;500113.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2002;12.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2002;10508;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2002;1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2002;6945.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2002;4951.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2002;0.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2002;1102557.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2002;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2002;922570.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2002;2969398.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2002;6.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2003;1098478.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2003;84.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2003;970927.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2003;2584244.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2003;4.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2003;205689.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2003;15.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2003;189816.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2003;526853.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2003;5.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2003;9512.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2003;0.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2003;9808.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2003;4622.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2003;-6.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2003;1294656;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2003;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2003;1150934.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2003;3099688.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2003;4.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2004;1286435.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2004;84.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2004;1186375.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2004;2791026.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2004;8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2004;250354.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2004;16.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2004;236173.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2004;604935.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2004;14.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2004;10585.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2004;0.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2004;11009.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2004;5349.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2004;15.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2004;1526204.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2004;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2004;1411540.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2004;3379534.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2004;9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2005;1533638.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2005;83;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2005;1367596.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2005;2967112.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2005;6.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2005;325315.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2005;17.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2005;253746.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2005;613130.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2005;1.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2005;12101;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2005;0.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2005;10733.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2005;5424.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2005;1.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2005;1846853.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2005;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2005;1610609.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2005;3566434.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2005;5.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2006;1813646.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2006;83.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2006;1594085.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2006;3084056.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2006;3.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2006;381631.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2006;17.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2006;359335.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2006;677249.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2006;10.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2006;14243;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2006;0.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2006;12234.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2006;5484.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2006;1.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2006;2181034.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2006;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2006;1941186.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2006;3748600.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2006;5.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2007;2092801.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2007;82.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2007;1921179;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2007;3266913.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2007;5.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2007;439039.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2007;17.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2007;414383.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2007;735371.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2007;8.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2007;8345.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2007;0.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2007;14079.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2007;5421.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2007;-1.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2007;2523495.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2007;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2007;2321482.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2007;3989992.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2007;6.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2008;2431807.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2008;83.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2008;2212513.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2008;3453786.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2008;5.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2008;490919.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2008;16.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
