idindikator;IDTer;nTer;mes;god;IDCOICOP;nCOICOP;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0630;Болничке услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;180.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0630;Болничке услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;9149.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0630;Болничке услуге;5;Стопе реалног раста, претходна година = 100, %;110.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0700;Транспорт;1;Вредност, текуће цене, мил. РСД;5726.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0700;Транспорт;2;Структура у текућим ценама, %;6.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0700;Транспорт;3;Вредност, сталне цене (цене претходне године), мил. РСД;2866.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0700;Транспорт;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;121266.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0700;Транспорт;5;Стопе реалног раста, претходна година = 100, %;112;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0710;Набавка возила;1;Вредност, текуће цене, мил. РСД;896.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0710;Набавка возила;2;Структура у текућим ценама, %;1.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0710;Набавка возила;3;Вредност, сталне цене (цене претходне године), мил. РСД;527.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0710;Набавка возила;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;10738.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0710;Набавка возила;5;Стопе реалног раста, претходна година = 100, %;110.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0720;Коришћење и одржавање возила;1;Вредност, текуће цене, мил. РСД;2966.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0720;Коришћење и одржавање возила;2;Структура у текућим ценама, %;3.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0720;Коришћење и одржавање возила;3;Вредност, сталне цене (цене претходне године), мил. РСД;1447.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0720;Коришћење и одржавање возила;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;78924;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0720;Коришћење и одржавање возила;5;Стопе реалног раста, претходна година = 100, %;110.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0730;Транспортне услуге;1;Вредност, текуће цене, мил. РСД;1863.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0730;Транспортне услуге;2;Структура у текућим ценама, %;2.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0730;Транспортне услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;891.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0730;Транспортне услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;37280;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0730;Транспортне услуге;5;Стопе реалног раста, претходна година = 100, %;115.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0800;Комуникације;1;Вредност, текуће цене, мил. РСД;2281.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0800;Комуникације;2;Структура у текућим ценама, %;2.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0800;Комуникације;3;Вредност, сталне цене (цене претходне године), мил. РСД;820.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0800;Комуникације;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;27866;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0800;Комуникације;5;Стопе реалног раста, претходна година = 100, %;112.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0810;Поштанске услуге;1;Вредност, текуће цене, мил. РСД;72.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0810;Поштанске услуге;2;Структура у текућим ценама, %;0.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0810;Поштанске услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;36.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0810;Поштанске услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;1281.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0810;Поштанске услуге;5;Стопе реалног раста, претходна година = 100, %;98.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0820;Телефонска опрема;1;Вредност, текуће цене, мил. РСД;231.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0820;Телефонска опрема;2;Структура у текућим ценама, %;0.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0820;Телефонска опрема;3;Вредност, сталне цене (цене претходне године), мил. РСД;120.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0820;Телефонска опрема;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;6102.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0820;Телефонска опрема;5;Стопе реалног раста, претходна година = 100, %;114;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0830;Телефонске и остале услуге;1;Вредност, текуће цене, мил. РСД;1978;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0830;Телефонске и остале услуге;2;Структура у текућим ценама, %;2.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0830;Телефонске и остале услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;663.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0830;Телефонске и остале услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;21576.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0830;Телефонске и остале услуге;5;Стопе реалног раста, претходна година = 100, %;113;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0900;Рекреација и култура;1;Вредност, текуће цене, мил. РСД;4242.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0900;Рекреација и култура;2;Структура у текућим ценама, %;5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0900;Рекреација и култура;3;Вредност, сталне цене (цене претходне године), мил. РСД;2037.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0900;Рекреација и култура;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;74011.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0900;Рекреација и култура;5;Стопе реалног раста, претходна година = 100, %;110.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0910;Аудио-визуелна, фотографска и рачунарска опрема;1;Вредност, текуће цене, мил. РСД;1225.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0910;Аудио-визуелна, фотографска и рачунарска опрема;2;Структура у текућим ценама, %;1.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0910;Аудио-визуелна, фотографска и рачунарска опрема;3;Вредност, сталне цене (цене претходне године), мил. РСД;673.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0910;Аудио-визуелна, фотографска и рачунарска опрема;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;7626.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0910;Аудио-визуелна, фотографска и рачунарска опрема;5;Стопе реалног раста, претходна година = 100, %;108.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0920;Већа трајна добра за рекреацију и културу;1;Вредност, текуће цене, мил. РСД;17.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0920;Већа трајна добра за рекреацију и културу;2;Структура у текућим ценама, %;0;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0920;Већа трајна добра за рекреацију и културу;3;Вредност, сталне цене (цене претходне године), мил. РСД;10.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0920;Већа трајна добра за рекреацију и културу;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;456.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0920;Већа трајна добра за рекреацију и културу;5;Стопе реалног раста, претходна година = 100, %;111.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0930;Остала опрема за рекреацију, врт и кућни љубимци;1;Вредност, текуће цене, мил. РСД;656.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0930;Остала опрема за рекреацију, врт и кућни љубимци;2;Структура у текућим ценама, %;0.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0930;Остала опрема за рекреацију, врт и кућни љубимци;3;Вредност, сталне цене (цене претходне године), мил. РСД;371.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0930;Остала опрема за рекреацију, врт и кућни љубимци;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;5743.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0930;Остала опрема за рекреацију, врт и кућни љубимци;5;Стопе реалног раста, претходна година = 100, %;118.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0940;Рекреација и култура – услуге;1;Вредност, текуће цене, мил. РСД;1588.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0940;Рекреација и култура – услуге;2;Структура у текућим ценама, %;1.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0940;Рекреација и култура – услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;614.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0940;Рекреација и култура – услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;38262.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0940;Рекреација и култура – услуге;5;Стопе реалног раста, претходна година = 100, %;108.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0950;Новине, књиге и канцеларијски прибор;1;Вредност, текуће цене, мил. РСД;558.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0950;Новине, књиге и канцеларијски прибор;2;Структура у текућим ценама, %;0.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0950;Новине, књиге и канцеларијски прибор;3;Вредност, сталне цене (цене претходне године), мил. РСД;288.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0950;Новине, књиге и канцеларијски прибор;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;16194;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0950;Новине, књиге и канцеларијски прибор;5;Стопе реалног раста, претходна година = 100, %;110.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0960;Пакет-аранжмани;1;Вредност, текуће цене, мил. РСД;195.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0960;Пакет-аранжмани;2;Структура у текућим ценама, %;0.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0960;Пакет-аранжмани;3;Вредност, сталне цене (цене претходне године), мил. РСД;78.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0960;Пакет-аранжмани;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;6008.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;0960;Пакет-аранжмани;5;Стопе реалног раста, претходна година = 100, %;105.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1000;Образовање;1;Вредност, текуће цене, мил. РСД;3656.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1000;Образовање;2;Структура у текућим ценама, %;4.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1000;Образовање;3;Вредност, сталне цене (цене претходне године), мил. РСД;2807.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1000;Образовање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;35940.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1000;Образовање;5;Стопе реалног раста, претходна година = 100, %;113.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1010;Предшколско и основно образовање;1;Вредност, текуће цене, мил. РСД;1816.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1010;Предшколско и основно образовање;2;Структура у текућим ценама, %;2.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1010;Предшколско и основно образовање;3;Вредност, сталне цене (цене претходне године), мил. РСД;1613.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1010;Предшколско и основно образовање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;8117.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1010;Предшколско и основно образовање;5;Стопе реалног раста, претходна година = 100, %;112.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1020;Средњошколско образовање;1;Вредност, текуће цене, мил. РСД;689.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1020;Средњошколско образовање;2;Структура у текућим ценама, %;0.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1020;Средњошколско образовање;3;Вредност, сталне цене (цене претходне године), мил. РСД;564.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1020;Средњошколско образовање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;3306.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1020;Средњошколско образовање;5;Стопе реалног раста, претходна година = 100, %;112.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1040;Више и високо образовање;1;Вредност, текуће цене, мил. РСД;771.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1040;Више и високо образовање;2;Структура у текућим ценама, %;0.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1040;Више и високо образовање;3;Вредност, сталне цене (цене претходне године), мил. РСД;432.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1040;Више и високо образовање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;13555.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1040;Више и високо образовање;5;Стопе реалног раста, претходна година = 100, %;119.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1050;Остали видови образовања;1;Вредност, текуће цене, мил. РСД;378.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1050;Остали видови образовања;2;Структура у текућим ценама, %;0.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1050;Остали видови образовања;3;Вредност, сталне цене (цене претходне године), мил. РСД;196.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1050;Остали видови образовања;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;10134.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1050;Остали видови образовања;5;Стопе реалног раста, претходна година = 100, %;110.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1100;Ресторани и хотели;1;Вредност, текуће цене, мил. РСД;2428.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1100;Ресторани и хотели;2;Структура у текућим ценама, %;2.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1100;Ресторани и хотели;3;Вредност, сталне цене (цене претходне године), мил. РСД;1163.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1100;Ресторани и хотели;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;55135.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1100;Ресторани и хотели;5;Стопе реалног раста, претходна година = 100, %;110.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1110;Ресторани, кафеи и кантине;1;Вредност, текуће цене, мил. РСД;1898;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1110;Ресторани, кафеи и кантине;2;Структура у текућим ценама, %;2.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1110;Ресторани, кафеи и кантине;3;Вредност, сталне цене (цене претходне године), мил. РСД;908.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1110;Ресторани, кафеи и кантине;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;42212.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1110;Ресторани, кафеи и кантине;5;Стопе реалног раста, претходна година = 100, %;109.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1120;Услуге смештаја;1;Вредност, текуће цене, мил. РСД;530.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1120;Услуге смештаја;2;Структура у текућим ценама, %;0.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1120;Услуге смештаја;3;Вредност, сталне цене (цене претходне године), мил. РСД;255.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1120;Услуге смештаја;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;13632.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1120;Услуге смештаја;5;Стопе реалног раста, претходна година = 100, %;113.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1200;Остали лични предмети и остале услуге;1;Вредност, текуће цене, мил. РСД;4160.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1200;Остали лични предмети и остале услуге;2;Структура у текућим ценама, %;4.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1200;Остали лични предмети и остале услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;1682.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1200;Остали лични предмети и остале услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;65559.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1200;Остали лични предмети и остале услуге;5;Стопе реалног раста, претходна година = 100, %;90.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1210;Лична нега;1;Вредност, текуће цене, мил. РСД;2161.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1210;Лична нега;2;Структура у текућим ценама, %;2.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1210;Лична нега;3;Вредност, сталне цене (цене претходне године), мил. РСД;843.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1210;Лична нега;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;25810.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1210;Лична нега;5;Стопе реалног раста, претходна година = 100, %;93.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1220;Проституција;1;Вредност, текуће цене, мил. РСД;443.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1220;Проституција;2;Структура у текућим ценама, %;0.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1220;Проституција;3;Вредност, сталне цене (цене претходне године), мил. РСД;230.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1996;1220;Проституција;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;8175.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
