idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040105IND01;RS11;Београдски регион;00;2017;2;Јавна својина;0;Укупно;122130;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2017;0;Укупно;0;Укупно;57200;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2017;1;Приватна својина;0;Укупно;7199;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2017;2;Јавна својина;0;Укупно;50001;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;0;Укупно;54024;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Приватна својина;0;Укупно;2427;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Јавна својина;0;Укупно;51597;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;0;Укупно;25957;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Приватна својина;0;Укупно;1557;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Јавна својина;0;Укупно;24400;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;0;Укупно;28067;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Приватна својина;0;Укупно;870;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Јавна својина;0;Укупно;27197;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;1;Мушко;111301;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Приватна својина;1;Мушко;16274;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Јавна својина;1;Мушко;95027;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;1;Мушко;88235;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Приватна својина;1;Мушко;15107;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Јавна својина;1;Мушко;73128;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2017;0;Укупно;1;Мушко;62691;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2017;1;Приватна својина;1;Мушко;11736;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2017;2;Јавна својина;1;Мушко;50955;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2017;0;Укупно;1;Мушко;25544;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2017;1;Приватна својина;1;Мушко;3371;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2017;2;Јавна својина;1;Мушко;22173;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;1;Мушко;23066;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Приватна својина;1;Мушко;1167;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Јавна својина;1;Мушко;21899;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;1;Мушко;10217;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Приватна својина;1;Мушко;663;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Јавна својина;1;Мушко;9554;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;1;Мушко;12849;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Приватна својина;1;Мушко;504;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Јавна својина;1;Мушко;12345;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;2;Женско;144871;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Приватна својина;2;Женско;16170;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Јавна својина;2;Женско;128701;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;2;Женско;113913;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Приватна својина;2;Женско;14910;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Јавна својина;2;Женско;99003;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2017;0;Укупно;2;Женско;82257;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2017;1;Приватна својина;2;Женско;11082;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2017;2;Јавна својина;2;Женско;71175;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2017;0;Укупно;2;Женско;31656;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2017;1;Приватна својина;2;Женско;3828;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2017;2;Јавна својина;2;Женско;27828;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;2;Женско;30958;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Приватна својина;2;Женско;1260;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Јавна својина;2;Женско;29698;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;2;Женско;15740;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Приватна својина;2;Женско;894;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Јавна својина;2;Женско;14846;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;2;Женско;15218;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Приватна својина;2;Женско;366;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Јавна својина;2;Женско;14852;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Приватна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Јавна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;0;Укупно;249771;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Приватна својина;0;Укупно;33894;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Јавна својина;0;Укупно;215877;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;0;Укупно;197291;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Приватна својина;0;Укупно;31096;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Јавна својина;0;Укупно;166195;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2018;0;Укупно;0;Укупно;142183;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2018;1;Приватна својина;0;Укупно;24113;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2018;2;Јавна својина;0;Укупно;118070;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2018;0;Укупно;0;Укупно;55108;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2018;1;Приватна својина;0;Укупно;6983;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2018;2;Јавна својина;0;Укупно;48125;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;0;Укупно;52480;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Приватна својина;0;Укупно;2798;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Јавна својина;0;Укупно;49682;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;0;Укупно;24544;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Приватна својина;0;Укупно;1542;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Јавна својина;0;Укупно;23002;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;0;Укупно;27936;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Приватна својина;0;Укупно;1256;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Јавна својина;0;Укупно;26680;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2018;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2018;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;1;Мушко;108092;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Приватна својина;1;Мушко;16969;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Јавна својина;1;Мушко;91123;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;1;Мушко;85717;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Приватна својина;1;Мушко;15639;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Јавна својина;1;Мушко;70078;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2018;0;Укупно;1;Мушко;61094;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2018;1;Приватна својина;1;Мушко;12460;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2018;2;Јавна својина;1;Мушко;48634;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2018;0;Укупно;1;Мушко;24623;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2018;1;Приватна својина;1;Мушко;3179;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2018;2;Јавна својина;1;Мушко;21444;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;1;Мушко;22375;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Приватна својина;1;Мушко;1330;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Јавна својина;1;Мушко;21045;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;1;Мушко;9569;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Приватна својина;1;Мушко;651;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Јавна својина;1;Мушко;8918;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;1;Мушко;12806;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Приватна својина;1;Мушко;679;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Јавна својина;1;Мушко;12127;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2018;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2018;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;2;Женско;141679;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Приватна својина;2;Женско;16925;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Јавна својина;2;Женско;124754;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;2;Женско;111574;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Приватна својина;2;Женско;15457;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Јавна својина;2;Женско;96117;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2018;0;Укупно;2;Женско;81089;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2018;1;Приватна својина;2;Женско;11653;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2018;2;Јавна својина;2;Женско;69436;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2018;0;Укупно;2;Женско;30485;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2018;1;Приватна својина;2;Женско;3804;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2018;2;Јавна својина;2;Женско;26681;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;2;Женско;30105;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Приватна својина;2;Женско;1468;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Јавна својина;2;Женско;28637;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;2;Женско;14975;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Приватна својина;2;Женско;891;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Јавна својина;2;Женско;14084;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;2;Женско;15130;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Приватна својина;2;Женско;577;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Јавна својина;2;Женско;14553;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2018;1;Приватна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2018;2;Јавна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;0;Укупно;241968;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Приватна својина;0;Укупно;33249;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Јавна својина;0;Укупно;208719;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;0;Укупно;192100;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Приватна својина;0;Укупно;30757;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Јавна својина;0;Укупно;161343;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2019;0;Укупно;0;Укупно;139206;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2019;1;Приватна својина;0;Укупно;23902;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2019;2;Јавна својина;0;Укупно;115304;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2019;0;Укупно;0;Укупно;52894;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2019;1;Приватна својина;0;Укупно;6855;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2019;2;Јавна својина;0;Укупно;46039;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;0;Укупно;49868;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Приватна својина;0;Укупно;2492;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Јавна својина;0;Укупно;47376;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;0;Укупно;23545;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Приватна својина;0;Укупно;1477;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
