idindikator;IDTer;nTer;IDIzvorSredstava;nIzvorSredstava;IDTipNaselja;nTipNaselja;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020113IND01;70181;Нови Београд;02;Зарада или друга примања по основу рада;0;Укупно;0;Укупно;79553;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;03;Пензија;0;Укупно;0;Укупно;55358;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;04;Приходи од имовине;0;Укупно;0;Укупно;933;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;05;Социјална примања;0;Укупно;0;Укупно;1203;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;0;Укупно;176;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;07;Зајам/уштеђевина;0;Укупно;0;Укупно;986;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;08;Новчана накнада за незапослена лица;0;Укупно;0;Укупно;990;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;09;Издржавано лице;0;Укупно;0;Укупно;70536;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;10;Остало;0;Укупно;0;Укупно;4771;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;01;Укупно;0;Укупно;1;Мушко;99477;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;02;Зарада или друга примања по основу рада;0;Укупно;1;Мушко;39571;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;03;Пензија;0;Укупно;1;Мушко;22264;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;04;Приходи од имовине;0;Укупно;1;Мушко;529;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;05;Социјална примања;0;Укупно;1;Мушко;508;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;1;Мушко;100;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;07;Зајам/уштеђевина;0;Укупно;1;Мушко;611;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;08;Новчана накнада за незапослена лица;0;Укупно;1;Мушко;535;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;09;Издржавано лице;0;Укупно;1;Мушко;32400;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;10;Остало;0;Укупно;1;Мушко;2959;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;01;Укупно;0;Укупно;2;Женско;115029;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;02;Зарада или друга примања по основу рада;0;Укупно;2;Женско;39982;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;03;Пензија;0;Укупно;2;Женско;33094;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;04;Приходи од имовине;0;Укупно;2;Женско;404;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;05;Социјална примања;0;Укупно;2;Женско;695;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;2;Женско;76;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;07;Зајам/уштеђевина;0;Укупно;2;Женско;375;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;08;Новчана накнада за незапослена лица;0;Укупно;2;Женско;455;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;09;Издржавано лице;0;Укупно;2;Женско;38136;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;10;Остало;0;Укупно;2;Женско;1812;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;01;Укупно;G;Градска насеља;0;Укупно;214506;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;02;Зарада или друга примања по основу рада;G;Градска насеља;0;Укупно;79553;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;03;Пензија;G;Градска насеља;0;Укупно;55358;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;04;Приходи од имовине;G;Градска насеља;0;Укупно;933;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;05;Социјална примања;G;Градска насеља;0;Укупно;1203;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;0;Укупно;176;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;07;Зајам/уштеђевина;G;Градска насеља;0;Укупно;986;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;08;Новчана накнада за незапослена лица;G;Градска насеља;0;Укупно;990;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;09;Издржавано лице;G;Градска насеља;0;Укупно;70536;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;10;Остало;G;Градска насеља;0;Укупно;4771;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;01;Укупно;G;Градска насеља;1;Мушко;99477;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;02;Зарада или друга примања по основу рада;G;Градска насеља;1;Мушко;39571;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;03;Пензија;G;Градска насеља;1;Мушко;22264;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;04;Приходи од имовине;G;Градска насеља;1;Мушко;529;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;05;Социјална примања;G;Градска насеља;1;Мушко;508;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;1;Мушко;100;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;07;Зајам/уштеђевина;G;Градска насеља;1;Мушко;611;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;08;Новчана накнада за незапослена лица;G;Градска насеља;1;Мушко;535;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;09;Издржавано лице;G;Градска насеља;1;Мушко;32400;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;10;Остало;G;Градска насеља;1;Мушко;2959;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;01;Укупно;G;Градска насеља;2;Женско;115029;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;02;Зарада или друга примања по основу рада;G;Градска насеља;2;Женско;39982;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;03;Пензија;G;Градска насеља;2;Женско;33094;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;04;Приходи од имовине;G;Градска насеља;2;Женско;404;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;05;Социјална примања;G;Градска насеља;2;Женско;695;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;2;Женско;76;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;07;Зајам/уштеђевина;G;Градска насеља;2;Женско;375;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;08;Новчана накнада за незапослена лица;G;Градска насеља;2;Женско;455;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;09;Издржавано лице;G;Градска насеља;2;Женско;38136;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70181;Нови Београд;10;Остало;G;Градска насеља;2;Женско;1812;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;01;Укупно;0;Укупно;0;Укупно;72524;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;02;Зарада или друга примања по основу рада;0;Укупно;0;Укупно;22337;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;03;Пензија;0;Укупно;0;Укупно;15463;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;04;Приходи од имовине;0;Укупно;0;Укупно;851;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;05;Социјална примања;0;Укупно;0;Укупно;799;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;0;Укупно;19;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;07;Зајам/уштеђевина;0;Укупно;0;Укупно;119;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;08;Новчана накнада за незапослена лица;0;Укупно;0;Укупно;317;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;09;Издржавано лице;0;Укупно;0;Укупно;29809;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;10;Остало;0;Укупно;0;Укупно;2810;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;01;Укупно;0;Укупно;1;Мушко;35801;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;02;Зарада или друга примања по основу рада;0;Укупно;1;Мушко;13559;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;03;Пензија;0;Укупно;1;Мушко;7146;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;04;Приходи од имовине;0;Укупно;1;Мушко;575;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;05;Социјална примања;0;Укупно;1;Мушко;320;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;1;Мушко;10;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;07;Зајам/уштеђевина;0;Укупно;1;Мушко;75;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;08;Новчана накнада за незапослена лица;0;Укупно;1;Мушко;198;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;09;Издржавано лице;0;Укупно;1;Мушко;11995;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;10;Остало;0;Укупно;1;Мушко;1923;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;01;Укупно;0;Укупно;2;Женско;36723;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;02;Зарада или друга примања по основу рада;0;Укупно;2;Женско;8778;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;03;Пензија;0;Укупно;2;Женско;8317;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;04;Приходи од имовине;0;Укупно;2;Женско;276;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;05;Социјална примања;0;Укупно;2;Женско;479;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;2;Женско;9;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;07;Зајам/уштеђевина;0;Укупно;2;Женско;44;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;08;Новчана накнада за незапослена лица;0;Укупно;2;Женско;119;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;09;Издржавано лице;0;Укупно;2;Женско;17814;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;10;Остало;0;Укупно;2;Женско;887;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;01;Укупно;G;Градска насеља;0;Укупно;25429;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;02;Зарада или друга примања по основу рада;G;Градска насеља;0;Укупно;8787;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;03;Пензија;G;Градска насеља;0;Укупно;5326;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;04;Приходи од имовине;G;Градска насеља;0;Укупно;134;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;05;Социјална примања;G;Градска насеља;0;Укупно;264;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;0;Укупно;8;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;07;Зајам/уштеђевина;G;Градска насеља;0;Укупно;50;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;08;Новчана накнада за незапослена лица;G;Градска насеља;0;Укупно;125;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;09;Издржавано лице;G;Градска насеља;0;Укупно;9981;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;10;Остало;G;Градска насеља;0;Укупно;754;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;01;Укупно;G;Градска насеља;1;Мушко;12182;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;02;Зарада или друга примања по основу рада;G;Градска насеља;1;Мушко;4866;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;03;Пензија;G;Градска насеља;1;Мушко;2409;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;04;Приходи од имовине;G;Градска насеља;1;Мушко;75;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;05;Социјална примања;G;Градска насеља;1;Мушко;106;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;1;Мушко;4;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;07;Зајам/уштеђевина;G;Градска насеља;1;Мушко;31;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;08;Новчана накнада за незапослена лица;G;Градска насеља;1;Мушко;72;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;09;Издржавано лице;G;Градска насеља;1;Мушко;4145;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;10;Остало;G;Градска насеља;1;Мушко;474;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;01;Укупно;G;Градска насеља;2;Женско;13247;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;02;Зарада или друга примања по основу рада;G;Градска насеља;2;Женско;3921;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;03;Пензија;G;Градска насеља;2;Женско;2917;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;04;Приходи од имовине;G;Градска насеља;2;Женско;59;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;05;Социјална примања;G;Градска насеља;2;Женско;158;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;2;Женско;4;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;07;Зајам/уштеђевина;G;Градска насеља;2;Женско;19;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;08;Новчана накнада за незапослена лица;G;Градска насеља;2;Женско;53;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;09;Издржавано лице;G;Градска насеља;2;Женско;5836;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;10;Остало;G;Градска насеља;2;Женско;280;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;01;Укупно;O;Остала;0;Укупно;47095;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;02;Зарада или друга примања по основу рада;O;Остала;0;Укупно;13550;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;03;Пензија;O;Остала;0;Укупно;10137;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;04;Приходи од имовине;O;Остала;0;Укупно;717;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;05;Социјална примања;O;Остала;0;Укупно;535;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;0;Укупно;11;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;07;Зајам/уштеђевина;O;Остала;0;Укупно;69;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;08;Новчана накнада за незапослена лица;O;Остала;0;Укупно;192;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;09;Издржавано лице;O;Остала;0;Укупно;19828;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;10;Остало;O;Остала;0;Укупно;2056;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70190;Обреновац;01;Укупно;O;Остала;1;Мушко;23619;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
