idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040109IND01;03;2023;70297;Бојник;56239;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;70297;Бојник;36823;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;70297;Бојник;38023;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;70297;Бојник;41212;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;70297;Бојник;44572;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;70297;Бојник;49489;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;70297;Бојник;56156;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;70297;Бојник;36908;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;70297;Бојник;38156;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;70297;Бојник;41111;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;70297;Бојник;44572;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;70297;Бојник;49557;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;70297;Бојник;56754;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;70297;Бојник;36748;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;70297;Бојник;37944;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;70297;Бојник;41110;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;70297;Бојник;44598;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;70297;Бојник;49497;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;70297;Бојник;56994;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;70297;Бојник;36691;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;70297;Бојник;38125;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;70297;Бојник;41308;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;70297;Бојник;44666;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;70297;Бојник;49333;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;70297;Бојник;57009;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;70297;Бојник;36662;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;70297;Бојник;38083;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;70297;Бојник;41125;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;70297;Бојник;44638;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;70297;Бојник;49467;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;70297;Бојник;57117;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;70297;Бојник;36432;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;70297;Бојник;37890;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;70297;Бојник;41096;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;70297;Бојник;44643;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;70297;Бојник;49494;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;70297;Бојник;56972;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;70297;Бојник;36384;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;70297;Бојник;37890;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;70297;Бојник;41172;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;70297;Бојник;44589;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;70297;Бојник;49460;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;70297;Бојник;56988;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;70297;Бојник;36337;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;70297;Бојник;37932;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;70297;Бојник;41273;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;70297;Бојник;44693;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;70297;Бојник;49546;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;70297;Бојник;57249;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;70297;Бојник;36290;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;70297;Бојник;38095;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;70297;Бојник;41818;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;70297;Бојник;45019;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;70297;Бојник;49706;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;70297;Бојник;57392;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;70319;Бољевац;74143;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;70319;Бољевац;63149;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;70319;Бољевац;55670;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;70319;Бољевац;50331;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;70319;Бољевац;47070;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;70319;Бољевац;43260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;70319;Бољевац;73785;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;70319;Бољевац;62798;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;70319;Бољевац;55032;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;70319;Бољевац;50071;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;70319;Бољевац;46178;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;70319;Бољевац;42824;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;70319;Бољевац;73389;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;70319;Бољевац;62446;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;70319;Бољевац;54722;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;70319;Бољевац;50089;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;70319;Бољевац;46029;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;70319;Бољевац;42793;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;70319;Бољевац;73105;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;70319;Бољевац;62382;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;70319;Бољевац;54604;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;70319;Бољевац;50082;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;70319;Бољевац;45922;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;70319;Бољевац;42774;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;70319;Бољевац;73015;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;70319;Бољевац;62348;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;70319;Бољевац;54431;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;70319;Бољевац;50166;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;70319;Бољевац;45955;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;70319;Бољевац;42941;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;70319;Бољевац;72554;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;70319;Бољевац;62118;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;70319;Бољевац;54150;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;70319;Бољевац;50435;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;70319;Бољевац;46001;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;70319;Бољевац;42836;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;70319;Бољевац;72589;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;70319;Бољевац;62234;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;70319;Бољевац;53840;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;70319;Бољевац;50420;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;70319;Бољевац;45809;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;70319;Бољевац;42849;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;70319;Бољевац;72481;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;70319;Бољевац;62266;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;70319;Бољевац;53650;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;70319;Бољевац;50509;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;70319;Бољевац;46163;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;70319;Бољевац;42954;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;70319;Бољевац;71877;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;70319;Бољевац;61980;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;70319;Бољевац;53489;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;70319;Бољевац;50305;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;70319;Бољевац;45929;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;70319;Бољевац;42503;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;70319;Бољевац;71558;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;70319;Бољевац;61816;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;70319;Бољевац;53160;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;70319;Бољевац;50325;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;70319;Бољевац;45560;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;70319;Бољевац;42309;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;70319;Бољевац;84162;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;70319;Бољевац;70858;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;70319;Бољевац;61124;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;70319;Бољевац;52235;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;70319;Бољевац;50238;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;70319;Бољевац;45336;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;70319;Бољевац;42159;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;70319;Бољевац;85479;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;70319;Бољевац;72147;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;70319;Бољевац;62015;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;70319;Бољевац;52525;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2020;70319;Бољевац;51800;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2020;70327;Бор;70054;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;70327;Бор;74565;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;70327;Бор;85146;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;70327;Бор;105539;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;70327;Бор;116992;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;70327;Бор;51601;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;70327;Бор;60352;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;70327;Бор;68683;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;70327;Бор;73470;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;70327;Бор;82886;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;70327;Бор;101817;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;70327;Бор;111920;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;70327;Бор;51370;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;70327;Бор;59988;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;70327;Бор;68441;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;70327;Бор;74012;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;70327;Бор;83498;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;70327;Бор;100930;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;70327;Бор;51511;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;70327;Бор;60530;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;70327;Бор;68877;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;70327;Бор;74126;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;70327;Бор;84938;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;70327;Бор;101438;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;70327;Бор;52177;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;70327;Бор;60867;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;70327;Бор;68807;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;70327;Бор;76325;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;70327;Бор;85731;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;70327;Бор;100826;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;70327;Бор;52406;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;70327;Бор;60516;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;70327;Бор;69025;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;70327;Бор;76340;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;70327;Бор;85392;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;70327;Бор;100094;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;70327;Бор;52441;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;70327;Бор;60648;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;70327;Бор;69215;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;70327;Бор;76071;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;70327;Бор;85064;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;70327;Бор;99453;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;70327;Бор;52602;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;70327;Бор;60644;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;70327;Бор;69002;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;70327;Бор;76348;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;70327;Бор;85856;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;70327;Бор;99632;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;70327;Бор;52448;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;70327;Бор;60484;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;70327;Бор;69143;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;70327;Бор;76229;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;70327;Бор;86205;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;70327;Бор;99265;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;70327;Бор;52535;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;70327;Бор;60600;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;70327;Бор;69151;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;70327;Бор;76102;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;70327;Бор;86208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;70327;Бор;99045;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;70327;Бор;52634;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;70327;Бор;60710;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;70327;Бор;69127;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;70327;Бор;76277;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;70327;Бор;86472;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;70327;Бор;99004;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;70327;Бор;53023;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;70327;Бор;61031;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;70327;Бор;69468;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;70327;Бор;77390;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;70327;Бор;86764;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;70327;Бор;99197;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;70335;Босилеград;62097;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;70335;Босилеград;52720;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;70335;Босилеград;48556;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;70335;Босилеград;46717;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;70335;Босилеград;42638;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;70335;Босилеград;39340;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;70335;Босилеград;61824;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;70335;Босилеград;52575;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;70335;Босилеград;48391;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;70335;Босилеград;46566;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;70335;Босилеград;42406;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;70335;Босилеград;39270;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;70335;Босилеград;61625;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;70335;Босилеград;52544;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;70335;Босилеград;48301;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;70335;Босилеград;46581;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;70335;Босилеград;42197;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;70335;Босилеград;39146;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;70335;Босилеград;61476;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;70335;Босилеград;52600;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;70335;Босилеград;48273;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;70335;Босилеград;46529;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;70335;Босилеград;42035;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;70335;Босилеград;39121;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;70335;Босилеград;61365;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;70335;Босилеград;52660;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;70335;Босилеград;48220;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;70335;Босилеград;46529;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;70335;Босилеград;42078;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;70335;Босилеград;39129;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;70335;Босилеград;61158;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;70335;Босилеград;52558;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;70335;Босилеград;48157;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;70335;Босилеград;46546;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;70335;Босилеград;42152;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;70335;Босилеград;39091;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;70335;Босилеград;61376;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;70335;Босилеград;52670;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;70335;Босилеград;48047;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;70335;Босилеград;46399;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;70335;Босилеград;41929;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;70335;Босилеград;39120;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;70335;Босилеград;61648;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;70335;Босилеград;52701;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;70335;Босилеград;48066;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;70335;Босилеград;46352;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;70335;Босилеград;42212;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;70335;Босилеград;39270;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
