idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;29;Производња моторних возила, приколица и полуприколица;120848;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;29;Производња моторних возила, приколица и полуприколица;61010;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;29;Производња моторних возила, приколица и полуприколица;67451;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;29;Производња моторних возила, приколица и полуприколица;73026;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;29;Производња моторних возила, приколица и полуприколица;79574;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;29;Производња моторних возила, приколица и полуприколица;84622;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;29;Производња моторних возила, приколица и полуприколица;105114;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;29;Производња моторних возила, приколица и полуприколица;61233;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;29;Производња моторних возила, приколица и полуприколица;68622;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;29;Производња моторних возила, приколица и полуприколица;72160;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;29;Производња моторних возила, приколица и полуприколица;80196;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;29;Производња моторних возила, приколица и полуприколица;85211;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;29;Производња моторних возила, приколица и полуприколица;105306;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;29;Производња моторних возила, приколица и полуприколица;61989;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;29;Производња моторних возила, приколица и полуприколица;69406;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;29;Производња моторних возила, приколица и полуприколица;70735;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;29;Производња моторних возила, приколица и полуприколица;79859;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;29;Производња моторних возила, приколица и полуприколица;86157;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;29;Производња моторних возила, приколица и полуприколица;106450;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;29;Производња моторних возила, приколица и полуприколица;63443;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;29;Производња моторних возила, приколица и полуприколица;70617;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;29;Производња моторних возила, приколица и полуприколица;71373;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;29;Производња моторних возила, приколица и полуприколица;80610;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;29;Производња моторних возила, приколица и полуприколица;87549;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;29;Производња моторних возила, приколица и полуприколица;107942;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;29;Производња моторних возила, приколица и полуприколица;63095;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;29;Производња моторних возила, приколица и полуприколица;70828;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;29;Производња моторних возила, приколица и полуприколица;72116;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;29;Производња моторних возила, приколица и полуприколица;80672;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;29;Производња моторних возила, приколица и полуприколица;88171;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;29;Производња моторних возила, приколица и полуприколица;107570;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;29;Производња моторних возила, приколица и полуприколица;63077;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;29;Производња моторних возила, приколица и полуприколица;70991;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;29;Производња моторних возила, приколица и полуприколица;72414;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;29;Производња моторних возила, приколица и полуприколица;80489;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;29;Производња моторних возила, приколица и полуприколица;89077;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;29;Производња моторних возила, приколица и полуприколица;107675;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;29;Производња моторних возила, приколица и полуприколица;62331;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;29;Производња моторних возила, приколица и полуприколица;70801;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;29;Производња моторних возила, приколица и полуприколица;72873;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;29;Производња моторних возила, приколица и полуприколица;80194;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;29;Производња моторних возила, приколица и полуприколица;89612;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;29;Производња моторних возила, приколица и полуприколица;107647;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;29;Производња моторних возила, приколица и полуприколица;62282;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;29;Производња моторних возила, приколица и полуприколица;71042;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;29;Производња моторних возила, приколица и полуприколица;73603;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;29;Производња моторних возила, приколица и полуприколица;79960;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;29;Производња моторних возила, приколица и полуприколица;89970;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;29;Производња моторних возила, приколица и полуприколица;107652;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;29;Производња моторних возила, приколица и полуприколица;62587;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;29;Производња моторних возила, приколица и полуприколица;71430;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;29;Производња моторних возила, приколица и полуприколица;74506;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;29;Производња моторних возила, приколица и полуприколица;80253;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;29;Производња моторних возила, приколица и полуприколица;90868;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;29;Производња моторних возила, приколица и полуприколица;108066;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;29;Производња моторних возила, приколица и полуприколица;62724;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;29;Производња моторних возила, приколица и полуприколица;71742;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;29;Производња моторних возила, приколица и полуприколица;75524;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;29;Производња моторних возила, приколица и полуприколица;80851;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;29;Производња моторних возила, приколица и полуприколица;92100;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;29;Производња моторних возила, приколица и полуприколица;108789;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;30;Производња осталих саобраћајних средстава;104601;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;30;Производња осталих саобраћајних средстава;89527;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;30;Производња осталих саобраћајних средстава;80679;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;30;Производња осталих саобраћајних средстава;78994;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;30;Производња осталих саобраћајних средстава;77458;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;30;Производња осталих саобраћајних средстава;71472;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;30;Производња осталих саобраћајних средстава;104316;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;30;Производња осталих саобраћајних средстава;89076;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;30;Производња осталих саобраћајних средстава;80096;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;30;Производња осталих саобраћајних средстава;78746;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;30;Производња осталих саобраћајних средстава;75916;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;30;Производња осталих саобраћајних средстава;70784;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;30;Производња осталих саобраћајних средстава;102546;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;30;Производња осталих саобраћајних средстава;88062;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;30;Производња осталих саобраћајних средстава;79075;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;30;Производња осталих саобраћајних средстава;78613;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;30;Производња осталих саобраћајних средстава;75510;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;30;Производња осталих саобраћајних средстава;70263;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;30;Производња осталих саобраћајних средстава;102043;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;30;Производња осталих саобраћајних средстава;87961;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;30;Производња осталих саобраћајних средстава;79213;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;30;Производња осталих саобраћајних средстава;78699;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;30;Производња осталих саобраћајних средстава;75267;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;30;Производња осталих саобраћајних средстава;70262;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;30;Производња осталих саобраћајних средстава;101786;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;30;Производња осталих саобраћајних средстава;87558;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;30;Производња осталих саобраћајних средстава;79233;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;30;Производња осталих саобраћајних средстава;78814;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;30;Производња осталих саобраћајних средстава;75466;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;30;Производња осталих саобраћајних средстава;70661;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;30;Производња осталих саобраћајних средстава;100691;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;30;Производња осталих саобраћајних средстава;86351;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;30;Производња осталих саобраћајних средстава;79231;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;30;Производња осталих саобраћајних средстава;79107;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;30;Производња осталих саобраћајних средстава;75251;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;30;Производња осталих саобраћајних средстава;70610;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;30;Производња осталих саобраћајних средстава;100689;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;30;Производња осталих саобраћајних средстава;86605;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;30;Производња осталих саобраћајних средстава;79314;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;30;Производња осталих саобраћајних средстава;78836;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;30;Производња осталих саобраћајних средстава;74953;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;30;Производња осталих саобраћајних средстава;71030;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;30;Производња осталих саобраћајних средстава;99491;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;30;Производња осталих саобраћајних средстава;84653;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;30;Производња осталих саобраћајних средстава;78721;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;30;Производња осталих саобраћајних средстава;78084;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;30;Производња осталих саобраћајних средстава;74605;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;30;Производња осталих саобраћајних средстава;71712;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;30;Производња осталих саобраћајних средстава;97339;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;30;Производња осталих саобраћајних средстава;82719;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;30;Производња осталих саобраћајних средстава;78555;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;30;Производња осталих саобраћајних средстава;78046;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;30;Производња осталих саобраћајних средстава;73681;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;30;Производња осталих саобраћајних средстава;71320;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;30;Производња осталих саобраћајних средстава;97614;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;30;Производња осталих саобраћајних средстава;82782;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;30;Производња осталих саобраћајних средстава;78704;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;30;Производња осталих саобраћајних средстава;78799;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;30;Производња осталих саобраћајних средстава;73083;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;30;Производња осталих саобраћајних средстава;72264;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;30;Производња осталих саобраћајних средстава;116262;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;30;Производња осталих саобраћајних средстава;95712;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;30;Производња осталих саобраћајних средстава;81138;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;30;Производња осталих саобраћајних средстава;77570;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;30;Производња осталих саобраћајних средстава;79204;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;30;Производња осталих саобраћајних средстава;73087;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;30;Производња осталих саобраћајних средстава;68900;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;30;Производња осталих саобраћајних средстава;116488;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;30;Производња осталих саобраћајних средстава;95967;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;30;Производња осталих саобраћајних средстава;80991;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;30;Производња осталих саобраћајних средстава;77142;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;30;Производња осталих саобраћајних средстава;70797;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;31;Производња намештаја;49421;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;31;Производња намештаја;59665;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;31;Производња намештаја;64558;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;31;Производња намештаја;77641;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;31;Производња намештаја;91241;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;31;Производња намештаја;48467;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;31;Производња намештаја;52159;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;31;Производња намештаја;58963;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;31;Производња намештаја;59800;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;31;Производња намештаја;65307;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;31;Производња намештаја;76296;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;31;Производња намештаја;90167;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;31;Производња намештаја;48629;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;31;Производња намештаја;52296;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;31;Производња намештаја;57686;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;31;Производња намештаја;60633;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;31;Производња намештаја;67179;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;31;Производња намештаја;77668;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;31;Производња намештаја;48507;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;31;Производња намештаја;52737;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;31;Производња намештаја;56162;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;31;Производња намештаја;60667;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;31;Производња намештаја;67307;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
