idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND01;00;2018;70262;Блаце;2_10_19;10<=ха<20;2;правно лице;13;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;2_20_29;20<=ха<30;2;правно лице;25;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;2_30_49;30<=ха<50;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;2_50_99;50<=ха<100;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;3_100;ха>=100;2;правно лице;775;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;0;Укупно;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;2_10_19;10<=ха<20;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70262;Блаце;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0;Укупно;0;Укупно;28468;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0_049;< 0.5 ха;0;Укупно;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0_05_09;0.5<= ха <1;0;Укупно;273;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_1_1;1<=ха<2;0;Укупно;1510;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_2_4;2<=ха<5;0;Укупно;6712;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_5_9;5<=ха<10;0;Укупно;7195;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_10_19;10<=ха<20;0;Укупно;6342;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_20_29;20<=ха<30;0;Укупно;2727;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_30_49;30<=ха<50;0;Укупно;1401;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_50_99;50<=ха<100;0;Укупно;2261;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0;Укупно;1;породично газдинство;28404;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0_049;< 0.5 ха;1;породично газдинство;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0_05_09;0.5<= ха <1;1;породично газдинство;273;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_1_1;1<=ха<2;1;породично газдинство;1510;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_2_4;2<=ха<5;1;породично газдинство;6707;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_5_9;5<=ха<10;1;породично газдинство;7180;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_10_19;10<=ха<20;1;породично газдинство;6342;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_20_29;20<=ха<30;1;породично газдинство;2727;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_30_49;30<=ха<50;1;породично газдинство;1357;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_50_99;50<=ха<100;1;породично газдинство;2261;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;3_100;ха>=100;1;породично газдинство;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0;Укупно;2;правно лице;63;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0_05_09;0.5<= ха <1;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_1_1;1<=ха<2;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_2_4;2<=ха<5;2;правно лице;5;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_5_9;5<=ха<10;2;правно лице;15;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_10_19;10<=ха<20;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_20_29;20<=ха<30;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_30_49;30<=ха<50;2;правно лице;44;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_50_99;50<=ха<100;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;3_100;ха>=100;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0;Укупно;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_10_19;10<=ха<20;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70289;Богатић;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0;Укупно;0;Укупно;7293;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0_049;< 0.5 ха;0;Укупно;14;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0_05_09;0.5<= ха <1;0;Укупно;272;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_1_1;1<=ха<2;0;Укупно;830;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_2_4;2<=ха<5;0;Укупно;2376;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_5_9;5<=ха<10;0;Укупно;1254;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_10_19;10<=ха<20;0;Укупно;546;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_20_29;20<=ха<30;0;Укупно;293;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_30_49;30<=ха<50;0;Укупно;173;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_50_99;50<=ха<100;0;Укупно;322;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;3_100;ха>=100;0;Укупно;1212;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0;Укупно;1;породично газдинство;5845;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0_049;< 0.5 ха;1;породично газдинство;14;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0_05_09;0.5<= ха <1;1;породично газдинство;272;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_1_1;1<=ха<2;1;породично газдинство;830;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_2_4;2<=ха<5;1;породично газдинство;2374;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_5_9;5<=ха<10;1;породично газдинство;1245;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_10_19;10<=ха<20;1;породично газдинство;546;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_20_29;20<=ха<30;1;породично газдинство;256;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_30_49;30<=ха<50;1;породично газдинство;173;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_50_99;50<=ха<100;1;породично газдинство;135;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;3_100;ха>=100;1;породично газдинство;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0;Укупно;2;правно лице;1448;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0_05_09;0.5<= ха <1;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_1_1;1<=ха<2;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_2_4;2<=ха<5;2;правно лице;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_5_9;5<=ха<10;2;правно лице;9;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_10_19;10<=ха<20;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_20_29;20<=ха<30;2;правно лице;37;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_30_49;30<=ха<50;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_50_99;50<=ха<100;2;правно лице;188;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;3_100;ха>=100;2;правно лице;1212;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0;Укупно;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_10_19;10<=ха<20;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70297;Бојник;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0;Укупно;0;Укупно;23474;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0_049;< 0.5 ха;0;Укупно;3;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0_05_09;0.5<= ха <1;0;Укупно;53;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_1_1;1<=ха<2;0;Укупно;341;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_2_4;2<=ха<5;0;Укупно;3303;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_5_9;5<=ха<10;0;Укупно;7539;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_10_19;10<=ха<20;0;Укупно;6887;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_20_29;20<=ха<30;0;Укупно;2078;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_30_49;30<=ха<50;0;Укупно;503;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_50_99;50<=ха<100;0;Укупно;320;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;3_100;ха>=100;0;Укупно;2448;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0;Укупно;1;породично газдинство;21026;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0_049;< 0.5 ха;1;породично газдинство;3;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0_05_09;0.5<= ха <1;1;породично газдинство;53;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_1_1;1<=ха<2;1;породично газдинство;341;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_2_4;2<=ха<5;1;породично газдинство;3303;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_5_9;5<=ха<10;1;породично газдинство;7539;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_10_19;10<=ха<20;1;породично газдинство;6887;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_20_29;20<=ха<30;1;породично газдинство;2078;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_30_49;30<=ха<50;1;породично газдинство;503;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_50_99;50<=ха<100;1;породично газдинство;320;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;3_100;ха>=100;1;породично газдинство;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0;Укупно;2;правно лице;2448;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0_05_09;0.5<= ха <1;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_1_1;1<=ха<2;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_2_4;2<=ха<5;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_5_9;5<=ха<10;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_10_19;10<=ха<20;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_20_29;20<=ха<30;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_30_49;30<=ха<50;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_50_99;50<=ха<100;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;3_100;ха>=100;2;правно лице;2448;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0;Укупно;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_10_19;10<=ха<20;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70319;Бољевац;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;0;Укупно;0;Укупно;21617;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;0_049;< 0.5 ха;0;Укупно;7;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;0_05_09;0.5<= ха <1;0;Укупно;87;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;1_1_1;1<=ха<2;0;Укупно;442;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;1_2_4;2<=ха<5;0;Укупно;3091;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;1_5_9;5<=ха<10;0;Укупно;6794;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;2_10_19;10<=ха<20;0;Укупно;6976;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;2_20_29;20<=ха<30;0;Укупно;2592;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;2_30_49;30<=ха<50;0;Укупно;204;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;2_50_99;50<=ха<100;0;Укупно;367;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;3_100;ха>=100;0;Укупно;1058;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;0;Укупно;1;породично газдинство;20548;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;0_049;< 0.5 ха;1;породично газдинство;7;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;0_05_09;0.5<= ха <1;1;породично газдинство;87;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;1_1_1;1<=ха<2;1;породично газдинство;442;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;1_2_4;2<=ха<5;1;породично газдинство;3091;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;1_5_9;5<=ха<10;1;породично газдинство;6794;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;2_10_19;10<=ха<20;1;породично газдинство;6965;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;2_20_29;20<=ха<30;1;породично газдинство;2592;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;2_30_49;30<=ха<50;1;породично газдинство;204;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70327;Бор;2_50_99;50<=ха<100;1;породично газдинство;367;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
