idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;3992268;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;3304383;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;687885;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;3903;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;31478;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;346060;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;6994865;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;6965518;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;6022330;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;943189;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;6584;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;22762;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;F;F - Грађевинарство;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;5513839;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;5457239;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;4660124;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;797115;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;27181;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;36493;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;7074;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;8802040;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;8740065;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;7602749;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;1137317;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;26279;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;35696;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;H;H - Саобраћај и складиштење;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;2338731;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;2332195;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1946940;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;385256;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;1762;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;4774;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;I;I - Услуге смештаја и исхране;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;2746335;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;2741772;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2334961;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;406811;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;3070;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;1493;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;J;J - Информисање и комуникације;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;14244031;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;14145820;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;11541835;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;2603985;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;79888;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;18322;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;K;K - Финансијске делатности и делатност осигурања;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;534794;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;534437;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;459479;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;74958;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;357;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;L;L - Пoсловање некретнинама;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;4952203;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;4930779;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;4234456;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;696323;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;19526;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;1898;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;M;M - Стручне, научне и техничке делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;4224621;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;4310536;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;3730527;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;580010;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;1075;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;7269;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;N;N - Административне и помоћне услужне делатности;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;94260;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;3720532;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;3712343;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;3151220;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;561123;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;5074;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;3115;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;3193832;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;3181611;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2688350;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;493261;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;11346;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;875;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;P;P - Образовање;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D;D Трошкови рада;34932257;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D1;D.1 Накнаде за  запослене;35358365;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;29885749;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;5472616;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;80752;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D3;D.3 Остали трошкови послодавца;22105;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;Q;Q - Здравствена и социјална заштита;RS;РЕПУБЛИКА СРБИЈА;42;Велика (500-999 запослених);00;2012;D5;D.5  Субвенције;528965;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
