idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2302IND02;6;РЕПУБЛИКА СРБИЈА;03;2015;111.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;03;2016;106.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;03;2017;102.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;03;2018;105.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;03;2019;111.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;03;2020;60.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;03;2009;112.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;03;2010;121.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;03;2011;118.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;03;2012;133.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;03;2013;114;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;03;2014;112.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;02;2018;98.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;02;2019;104.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;02;2020;100;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;02;2021;103.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;02;2022;100.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;02;2023;97.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;02;2012;83.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;02;2013;94.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;02;2014;94.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;02;2015;95.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;02;2016;98.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;02;2017;100.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;01;2021;137;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;01;2022;127.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;01;2023;86.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;02;2009;98;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;02;2010;98.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;02;2011;98.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;01;2015;92.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;01;2016;96.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;01;2017;100.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;01;2018;102;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;01;2019;97.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;01;2020;108.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
