idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030102IND01;70386;Велика Плана;2014/15;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70394;Велико Градиште;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70394;Велико Градиште;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70394;Велико Градиште;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70408;Владимирци;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70408;Владимирци;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70408;Владимирци;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70416;Владичин Хан;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70416;Владичин Хан;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70416;Владичин Хан;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70424;Власотинце;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70424;Власотинце;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70424;Власотинце;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70432;Врање;2014/15;0;Укупно;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70432;Врање;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70432;Врање;2014/15;2;Јавна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70459;Врњачка Бања;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70459;Врњачка Бања;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70459;Врњачка Бања;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70467;Гаџин Хан;2014/15;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70467;Гаџин Хан;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70467;Гаџин Хан;2014/15;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70475;Голубац;2014/15;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70475;Голубац;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70475;Голубац;2014/15;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70483;Горњи Милановац;2014/15;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70483;Горњи Милановац;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70483;Горњи Милановац;2014/15;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70491;Деспотовац;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70491;Деспотовац;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70491;Деспотовац;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70505;Димитровград;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70505;Димитровград;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70505;Димитровград;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70513;Дољевац;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70513;Дољевац;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70513;Дољевац;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70521;Жабари;2014/15;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70521;Жабари;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70521;Жабари;2014/15;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70530;Жагубица;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70530;Жагубица;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70530;Жагубица;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70548;Житорађа;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70548;Житорађа;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70548;Житорађа;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70556;Зајечар;2014/15;0;Укупно;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70556;Зајечар;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70556;Зајечар;2014/15;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70564;Ивањица;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70564;Ивањица;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70564;Ивањица;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70572;Кладово;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70572;Кладово;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70572;Кладово;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70599;Кнић;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70599;Кнић;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70599;Кнић;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70602;Књажевац;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70602;Књажевац;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70602;Књажевац;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70629;Косјерић;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70629;Косјерић;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70629;Косјерић;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70637;Коцељева;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70637;Коцељева;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70637;Коцељева;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70645;Крагујевац;2014/15;0;Укупно;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70645;Крагујевац;2014/15;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70645;Крагујевац;2014/15;2;Јавна својина;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70653;Краљево;2014/15;0;Укупно;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70653;Краљево;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70653;Краљево;2014/15;2;Јавна својина;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70661;Крупањ;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70661;Крупањ;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70661;Крупањ;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70670;Крушевац;2014/15;0;Укупно;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70670;Крушевац;2014/15;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70670;Крушевац;2014/15;2;Јавна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70688;Куршумлија;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70688;Куршумлија;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70688;Куршумлија;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70696;Кучево;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70696;Кучево;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70696;Кучево;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70700;Лајковац;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70700;Лајковац;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70700;Лајковац;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70718;Лебане;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70718;Лебане;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70718;Лебане;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70726;Лесковац;2014/15;0;Укупно;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70726;Лесковац;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70726;Лесковац;2014/15;2;Јавна својина;11;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70734;Лозница;2014/15;0;Укупно;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70734;Лозница;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70734;Лозница;2014/15;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70742;Лучани;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70742;Лучани;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70742;Лучани;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70769;Љиг;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70769;Љиг;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70769;Љиг;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70777;Љубовија;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70777;Љубовија;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70777;Љубовија;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70785;Мајданпек;2014/15;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70785;Мајданпек;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70785;Мајданпек;2014/15;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70793;Мали Зворник;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70793;Мали Зворник;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70793;Мали Зворник;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70807;Мало Црниће;2014/15;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70807;Мало Црниће;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70807;Мало Црниће;2014/15;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70815;Медвеђа;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70815;Медвеђа;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70815;Медвеђа;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70823;Мерошина;2014/15;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70823;Мерошина;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70823;Мерошина;2014/15;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70831;Мионица;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70831;Мионица;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70831;Мионица;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70840;Неготин;2014/15;0;Укупно;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70840;Неготин;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70840;Неготин;2014/15;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70866;Нова Варош;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70866;Нова Варош;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70866;Нова Варош;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70874;Нови Пазар;2014/15;0;Укупно;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70874;Нови Пазар;2014/15;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70874;Нови Пазар;2014/15;2;Јавна својина;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70882;Осечина;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70882;Осечина;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70882;Осечина;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70904;Параћин;2014/15;0;Укупно;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70904;Параћин;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70904;Параћин;2014/15;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70912;Петровац на Млави;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70912;Петровац на Млави;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70912;Петровац на Млави;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70939;Пирот;2014/15;0;Укупно;5;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70939;Пирот;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70939;Пирот;2014/15;2;Јавна својина;5;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70947;Пожаревац;2014/15;0;Укупно;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70947;Пожаревац;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70947;Пожаревац;2014/15;2;Јавна својина;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70955;Пожега;2014/15;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70955;Пожега;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70955;Пожега;2014/15;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70963;Прешево;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70963;Прешево;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70963;Прешево;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70971;Прибој;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70971;Прибој;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70971;Прибој;2014/15;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70980;Пријепоље;2014/15;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70980;Пријепоље;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70980;Пријепоље;2014/15;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70998;Прокупље;2014/15;0;Укупно;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70998;Прокупље;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70998;Прокупље;2014/15;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;71005;Ражањ;2014/15;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;71005;Ражањ;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;71005;Ражањ;2014/15;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;71013;Рача;2014/15;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;71013;Рача;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;71013;Рача;2014/15;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;71021;Рашка;2014/15;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;71021;Рашка;2014/15;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
