idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;78.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;63;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;59.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;67.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;52.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;54.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;63.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;46.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;75.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;83.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;67.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;77.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;85.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2022;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;69.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;55;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;62.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;48.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;31.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;38.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;23.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;71.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;77.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;64.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;60.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;67.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;53.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;55.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;62.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;48.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;76.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;83;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;69.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;78.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;85.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;72.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;48.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;57.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;40.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;27.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;34.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;59.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;67.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;51.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;53.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;61.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;45;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;48.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;57.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;40.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;64.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;73.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;55.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;66.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;75;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;57.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;48.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;57.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;39.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;28;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;35.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;19.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;59.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;68.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;51.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;53.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;62.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;44.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;48.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;57.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;39.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;64.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;74.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;55.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;66.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;75.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;57.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;48.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;57.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;39.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;29.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;36.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;60.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;69.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;51.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;53.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;62.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;44.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;48.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;57.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;39.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;65.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;74.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;55.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;67;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;76.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;57.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;50.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;59.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;41.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;28.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;35.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;22.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;61.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;70.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;53.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;55.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;64;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;46.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;50.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;59.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;41.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;66.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;75.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;57.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;68.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;77.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;59.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;51.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;60.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;43.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;28.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;35.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;21;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;63.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;71.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;55.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;56.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;64.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;48.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;51.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;60.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;43.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;68.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;76.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;59.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;70.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;79;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;61.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;50.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;59;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;42;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;27.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;34.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;62.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;70.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;54.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;55.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;63.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;47.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;50.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;59.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;42.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;67.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;76.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;58.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;69.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;78.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;60.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;52.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;61.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;44.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;37;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;23.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
