idindikator;IDTer;nTer;IDKoristStana;nKoristStana;IDSvojinaStana;nSvojinaStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05080104IND01;70424;Власотинце;0;Укупно;4;Остали облици;18;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70424;Власотинце;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70424;Власотинце;2;Закуп;4;Остали облици;10;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70424;Власотинце;3;Подстанарство;4;Остали облици;6;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70424;Власотинце;4;Сродство;4;Остали облици;2;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70424;Власотинце;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;0;Укупно;0;Станови укупно;22485;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;1;Власништво;0;Станови укупно;19289;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;2;Закуп;0;Станови укупно;375;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;3;Подстанарство;0;Станови укупно;815;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;4;Сродство;0;Станови укупно;1995;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;5;Остало;0;Станови укупно;11;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;0;Укупно;1;Приватна својина 1 лица;20826;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;1;Власништво;1;Приватна својина 1 лица;18213;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;2;Закуп;1;Приватна својина 1 лица;58;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;3;Подстанарство;1;Приватна својина 1 лица;708;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;4;Сродство;1;Приватна својина 1 лица;1847;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;0;Укупно;2;Приватна својина 2 или више лица;1231;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;1;Власништво;2;Приватна својина 2 или више лица;1076;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;2;Закуп;2;Приватна својина 2 или више лица;5;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;3;Подстанарство;2;Приватна својина 2 или више лица;43;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;4;Сродство;2;Приватна својина 2 или више лица;107;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;0;Укупно;3;Јавна (државна) својина;249;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;2;Закуп;3;Јавна (државна) својина;238;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;3;Подстанарство;3;Јавна (државна) својина;11;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;0;Укупно;4;Остали облици;168;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;2;Закуп;4;Остали облици;74;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;3;Подстанарство;4;Остали облици;53;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;4;Сродство;4;Остали облици;41;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70432;Врање;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;0;Укупно;0;Станови укупно;9130;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;1;Власништво;0;Станови укупно;8259;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;2;Закуп;0;Станови укупно;108;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;3;Подстанарство;0;Станови укупно;336;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;4;Сродство;0;Станови укупно;426;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;5;Остало;0;Станови укупно;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;0;Укупно;1;Приватна својина 1 лица;8578;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;1;Власништво;1;Приватна својина 1 лица;7860;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;2;Закуп;1;Приватна својина 1 лица;39;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;3;Подстанарство;1;Приватна својина 1 лица;287;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;4;Сродство;1;Приватна својина 1 лица;392;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;0;Укупно;2;Приватна својина 2 или више лица;451;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;1;Власништво;2;Приватна својина 2 или више лица;399;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;2;Закуп;2;Приватна својина 2 или више лица;3;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;3;Подстанарство;2;Приватна својина 2 или више лица;20;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;4;Сродство;2;Приватна својина 2 или више лица;29;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;0;Укупно;3;Јавна (државна) својина;36;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;2;Закуп;3;Јавна (државна) својина;28;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;3;Подстанарство;3;Јавна (државна) својина;8;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;0;Укупно;4;Остали облици;64;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;2;Закуп;4;Остали облици;38;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;3;Подстанарство;4;Остали облици;21;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;4;Сродство;4;Остали облици;5;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70459;Врњачка Бања;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;0;Укупно;0;Станови укупно;3555;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;1;Власништво;0;Станови укупно;3306;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;2;Закуп;0;Станови укупно;13;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;3;Подстанарство;0;Станови укупно;52;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;4;Сродство;0;Станови укупно;184;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;5;Остало;0;Станови укупно;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;0;Укупно;1;Приватна својина 1 лица;3466;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;1;Власништво;1;Приватна својина 1 лица;3245;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;2;Закуп;1;Приватна својина 1 лица;3;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;3;Подстанарство;1;Приватна својина 1 лица;46;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;4;Сродство;1;Приватна својина 1 лица;172;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;0;Укупно;2;Приватна својина 2 или више лица;73;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;1;Власништво;2;Приватна својина 2 или више лица;61;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;2;Закуп;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;3;Подстанарство;2;Приватна својина 2 или више лица;2;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;4;Сродство;2;Приватна својина 2 или више лица;10;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;0;Укупно;3;Јавна (државна) својина;9;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;2;Закуп;3;Јавна (државна) својина;7;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;3;Подстанарство;3;Јавна (државна) својина;2;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;0;Укупно;4;Остали облици;7;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;2;Закуп;4;Остали облици;3;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;3;Подстанарство;4;Остали облици;2;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;4;Сродство;4;Остали облици;2;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70467;Гаџин Хан;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;0;Укупно;0;Станови укупно;2612;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;1;Власништво;0;Станови укупно;2470;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;2;Закуп;0;Станови укупно;20;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;3;Подстанарство;0;Станови укупно;50;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;4;Сродство;0;Станови укупно;71;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;5;Остало;0;Станови укупно;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;0;Укупно;1;Приватна својина 1 лица;2494;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;1;Власништво;1;Приватна својина 1 лица;2401;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;2;Закуп;1;Приватна својина 1 лица;6;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;3;Подстанарство;1;Приватна својина 1 лица;27;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;4;Сродство;1;Приватна својина 1 лица;60;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;0;Укупно;2;Приватна својина 2 или више лица;78;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;1;Власништво;2;Приватна својина 2 или више лица;69;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;2;Закуп;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;3;Подстанарство;2;Приватна својина 2 или више лица;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;4;Сродство;2;Приватна својина 2 или више лица;8;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;0;Укупно;3;Јавна (државна) својина;17;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;2;Закуп;3;Јавна (државна) својина;6;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;3;Подстанарство;3;Јавна (државна) својина;11;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;0;Укупно;4;Остали облици;22;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;2;Закуп;4;Остали облици;8;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;3;Подстанарство;4;Остали облици;11;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;4;Сродство;4;Остали облици;3;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70475;Голубац;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;0;Укупно;0;Станови укупно;15434;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;1;Власништво;0;Станови укупно;13387;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;2;Закуп;0;Станови укупно;117;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;3;Подстанарство;0;Станови укупно;880;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;4;Сродство;0;Станови укупно;1045;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;5;Остало;0;Станови укупно;5;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;0;Укупно;1;Приватна својина 1 лица;14510;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;1;Власништво;1;Приватна својина 1 лица;12730;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;2;Закуп;1;Приватна својина 1 лица;37;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;3;Подстанарство;1;Приватна својина 1 лица;792;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;4;Сродство;1;Приватна својина 1 лица;951;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70483;Горњи Милановац;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
