idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;152135975;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D12;D.12 Социјални доприноси и давања  на терет послодавца;30571869;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D2;D.2 Трошкови образовања и усавршавања запослених;548879;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D3;D.3 Остали трошкови послодавца;699616;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D;D Трошкови рада;110961120;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D1;D.1 Накнаде за  запослене;110193808;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;91985171;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D12;D.12 Социјални доприноси и давања  на терет послодавца;18208636;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D2;D.2 Трошкови образовања и усавршавања запослених;355101;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D3;D.3 Остали трошкови послодавца;412212;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D;D Трошкови рада;72995218;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D1;D.1 Накнаде за  запослене;72514036;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;60150804;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D12;D.12 Социјални доприноси и давања  на терет послодавца;12363232;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D2;D.2 Трошкови образовања и усавршавања запослених;193778;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D3;D.3 Остали трошкови послодавца;287404;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;O;O - Државна управа и одбрана; обавезно социјално осигурање;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;D;D Трошкови рада;109140552;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;D1;D.1 Накнаде за  запослене;109548115;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;93006634;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;D12;D.12 Социјални доприноси и давања  на терет послодавца;16541481;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;D2;D.2 Трошкови образовања и усавршавања запослених;461413;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;D3;D.3 Остали трошкови послодавца;78892;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;P;P - Образовање;D5;D.5  Субвенције;947868;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;D;D Трошкови рада;61271235;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;D1;D.1 Накнаде за  запослене;61625068;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;52236604;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;D12;D.12 Социјални доприноси и давања  на терет послодавца;9388464;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;D2;D.2 Трошкови образовања и усавршавања запослених;391277;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;D3;D.3 Остали трошкови послодавца;69283;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;P;P - Образовање;D5;D.5  Субвенције;814394;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;D;D Трошкови рада;47869317;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;D1;D.1 Накнаде за  запослене;47923047;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;40770030;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;D12;D.12 Социјални доприноси и давања  на терет послодавца;7153017;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;D2;D.2 Трошкови образовања и усавршавања запослених;70136;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;D3;D.3 Остали трошкови послодавца;9609;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;P;P - Образовање;D5;D.5  Субвенције;133474;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;D;D Трошкови рада;144421494;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;D1;D.1 Накнаде за  запослене;144516098;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;122204293;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;D12;D.12 Социјални доприноси и давања  на терет послодавца;22311805;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;D2;D.2 Трошкови образовања и усавршавања запослених;372087;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;D3;D.3 Остали трошкови послодавца;151414;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;Q;Q - Здравствена и социјална заштита;D5;D.5  Субвенције;618105;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;D;D Трошкови рада;82796904;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;D1;D.1 Накнаде за  запослене;83085370;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;70320490;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;D12;D.12 Социјални доприноси и давања  на терет послодавца;12764880;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;D2;D.2 Трошкови образовања и усавршавања запослених;237993;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;D3;D.3 Остали трошкови послодавца;89305;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;Q;Q - Здравствена и социјална заштита;D5;D.5  Субвенције;615764;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;D;D Трошкови рада;61624590;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;D1;D.1 Накнаде за  запослене;61430728;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;51883803;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;D12;D.12 Социјални доприноси и давања  на терет послодавца;9546925;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;D2;D.2 Трошкови образовања и усавршавања запослених;134095;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;D3;D.3 Остали трошкови послодавца;62109;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;Q;Q - Здравствена и социјална заштита;D5;D.5  Субвенције;2341;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;D;D Трошкови рада;17472714;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;D1;D.1 Накнаде за  запослене;17542136;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;14836829;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;D12;D.12 Социјални доприноси и давања  на терет послодавца;2705307;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;D2;D.2 Трошкови образовања и усавршавања запослених;39346;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;D3;D.3 Остали трошкови послодавца;37170;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;R;R - Уметност; забава и рекреација;D5;D.5  Субвенције;145938;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;D;D Трошкови рада;12643558;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;D1;D.1 Накнаде за  запослене;12716728;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;10749757;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;D12;D.12 Социјални доприноси и давања  на терет послодавца;1966971;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;D2;D.2 Трошкови образовања и усавршавања запослених;33163;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;D3;D.3 Остали трошкови послодавца;30569;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;R;R - Уметност; забава и рекреација;D5;D.5  Субвенције;136901;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;D;D Трошкови рада;4829155;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;D1;D.1 Накнаде за  запослене;4825408;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;4087073;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;D12;D.12 Социјални доприноси и давања  на терет послодавца;738335;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;D2;D.2 Трошкови образовања и усавршавања запослених;6183;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;D3;D.3 Остали трошкови послодавца;6601;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;R;R - Уметност; забава и рекреација;D5;D.5  Субвенције;9037;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;D;D Трошкови рада;3983136;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;D1;D.1 Накнаде за  запослене;3958980;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;3297610;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;661370;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;2740;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;D3;D.3 Остали трошкови послодавца;21426;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;S;S - Остале услужне делатности;D5;D.5  Субвенције;11;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;D;D Трошкови рада;3264845;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;D1;D.1 Накнаде за  запослене;3244230;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2686990;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;557241;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;2507;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;D3;D.3 Остали трошкови послодавца;18114;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;S;S - Остале услужне делатности;D5;D.5  Субвенције;6;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;D;D Трошкови рада;718291;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;D1;D.1 Накнаде за  запослене;714750;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;610620;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;104130;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;233;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;D3;D.3 Остали трошкови послодавца;3313;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;S;S - Остале услужне делатности;D5;D.5  Субвенције;5;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;D;D Трошкови рада;1440686272;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;D1;D.1 Накнаде за  запослене;1459177263;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1223057322;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
