idindikator;IDBrClDom;nBrClDom;IDTer;nTer;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020110IND01;7;Просечан број чланова;700436;Плоча;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700444;Поповци;O;Остала;30;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700444;Поповци;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700444;Поповци;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700444;Поповци;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700444;Поповци;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700444;Поповци;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700444;Поповци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700444;Поповци;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700452;Пуховац;O;Остала;137;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700452;Пуховац;O;Остала;18;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700452;Пуховац;O;Остала;37;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700452;Пуховац;O;Остала;28;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700452;Пуховац;O;Остала;25;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700452;Пуховац;O;Остала;13;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700452;Пуховац;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700452;Пуховац;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700479;Ракља;O;Остала;205;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700479;Ракља;O;Остала;30;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700479;Ракља;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700479;Ракља;O;Остала;28;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700479;Ракља;O;Остала;56;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700479;Ракља;O;Остала;23;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700479;Ракља;O;Остала;39;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700479;Ракља;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700487;Ржаница;O;Остала;84;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700487;Ржаница;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700487;Ржаница;O;Остала;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700487;Ржаница;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700487;Ржаница;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700487;Ржаница;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700487;Ржаница;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700487;Ржаница;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700495;Рогавчина;O;Остала;52;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700495;Рогавчина;O;Остала;19;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700495;Рогавчина;O;Остала;19;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700495;Рогавчина;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700495;Рогавчина;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700495;Рогавчина;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700495;Рогавчина;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700495;Рогавчина;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;70050;Бабушница;0;Укупно;5078;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;70050;Бабушница;0;Укупно;1529;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;70050;Бабушница;0;Укупно;1672;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;70050;Бабушница;0;Укупно;776;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;70050;Бабушница;0;Укупно;665;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;70050;Бабушница;0;Укупно;238;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;70050;Бабушница;0;Укупно;198;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;70050;Бабушница;0;Укупно;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;70050;Бабушница;G;Градска насеља;1523;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;70050;Бабушница;G;Градска насеља;233;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;70050;Бабушница;G;Градска насеља;391;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;70050;Бабушница;G;Градска насеља;338;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;70050;Бабушница;G;Градска насеља;354;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;70050;Бабушница;G;Градска насеља;111;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;70050;Бабушница;G;Градска насеља;96;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;70050;Бабушница;G;Градска насеља;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;70050;Бабушница;O;Остала;3555;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;70050;Бабушница;O;Остала;1296;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;70050;Бабушница;O;Остала;1281;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;70050;Бабушница;O;Остала;438;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;70050;Бабушница;O;Остала;311;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;70050;Бабушница;O;Остала;127;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;70050;Бабушница;O;Остала;102;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;70050;Бабушница;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700509;Рокци;O;Остала;59;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700509;Рокци;O;Остала;17;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700509;Рокци;O;Остала;22;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700509;Рокци;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700509;Рокци;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700509;Рокци;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700509;Рокци;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700509;Рокци;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700517;Руденице;O;Остала;42;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700517;Руденице;O;Остала;8;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700517;Руденице;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700517;Руденице;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700517;Руденице;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700517;Руденице;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700517;Руденице;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700517;Руденице;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700525;Стањево;O;Остала;335;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700525;Стањево;O;Остала;38;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700525;Стањево;O;Остала;67;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700525;Стањево;O;Остала;63;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700525;Стањево;O;Остала;71;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700525;Стањево;O;Остала;47;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700525;Стањево;O;Остала;49;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700525;Стањево;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700533;Старци;O;Остала;15;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700533;Старци;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700533;Старци;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700533;Старци;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700533;Старци;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700533;Старци;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700533;Старци;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700533;Старци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700541;Стрменица;O;Остала;60;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700541;Стрменица;O;Остала;23;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700541;Стрменица;O;Остала;21;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700541;Стрменица;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700541;Стрменица;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700541;Стрменица;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700541;Стрменица;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700541;Стрменица;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700550;Стубал;O;Остала;167;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700550;Стубал;O;Остала;32;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700550;Стубал;O;Остала;25;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700550;Стубал;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700550;Стубал;O;Остала;31;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700550;Стубал;O;Остала;19;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700550;Стубал;O;Остала;31;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700550;Стубал;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700568;Суботица;O;Остала;185;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700568;Суботица;O;Остала;32;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700568;Суботица;O;Остала;46;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700568;Суботица;O;Остала;31;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700568;Суботица;O;Остала;25;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700568;Суботица;O;Остала;22;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700568;Суботица;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700568;Суботица;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700576;Тржац;O;Остала;56;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700576;Тржац;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700576;Тржац;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700576;Тржац;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700576;Тржац;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700576;Тржац;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700576;Тржац;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700576;Тржац;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700584;Трнавци;O;Остала;127;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700584;Трнавци;O;Остала;23;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700584;Трнавци;O;Остала;33;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700584;Трнавци;O;Остала;18;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700584;Трнавци;O;Остала;25;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700584;Трнавци;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700584;Трнавци;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700584;Трнавци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700592;Тулеш;O;Остала;111;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700592;Тулеш;O;Остала;15;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700592;Тулеш;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700592;Тулеш;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700592;Тулеш;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700592;Тулеш;O;Остала;8;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700592;Тулеш;O;Остала;34;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700592;Тулеш;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700606;Шљивово;O;Остала;100;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700606;Шљивово;O;Остала;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700606;Шљивово;O;Остала;28;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700606;Шљивово;O;Остала;18;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700606;Шљивово;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700606;Шљивово;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700606;Шљивово;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700606;Шљивово;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700614;Алексинац;G;Градска насеља;5668;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700614;Алексинац;G;Градска насеља;1084;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700614;Алексинац;G;Градска насеља;1454;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700614;Алексинац;G;Градска насеља;1189;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700614;Алексинац;G;Градска насеља;1196;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700614;Алексинац;G;Градска насеља;436;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700614;Алексинац;G;Градска насеља;309;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700614;Алексинац;G;Градска насеља;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700622;Алексиначки Бујмир;O;Остала;191;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700622;Алексиначки Бујмир;O;Остала;37;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700622;Алексиначки Бујмир;O;Остала;63;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700622;Алексиначки Бујмир;O;Остала;45;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700622;Алексиначки Бујмир;O;Остала;32;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700622;Алексиначки Бујмир;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700622;Алексиначки Бујмир;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700622;Алексиначки Бујмир;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700649;Алексиначки Рудник;G;Градска насеља;464;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700649;Алексиначки Рудник;G;Градска насеља;108;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700649;Алексиначки Рудник;G;Градска насеља;115;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700649;Алексиначки Рудник;G;Градска насеља;106;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700649;Алексиначки Рудник;G;Градска насеља;85;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700649;Алексиначки Рудник;G;Градска насеља;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700649;Алексиначки Рудник;G;Градска насеља;26;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700649;Алексиначки Рудник;G;Градска насеља;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700657;Банковац;O;Остала;44;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700657;Банковац;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700657;Банковац;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700657;Банковац;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700657;Банковац;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700657;Банковац;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700657;Банковац;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700657;Банковац;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700665;Бели Брег;O;Остала;104;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700665;Бели Брег;O;Остала;41;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700665;Бели Брег;O;Остала;33;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700665;Бели Брег;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700665;Бели Брег;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700665;Бели Брег;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700665;Бели Брег;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700665;Бели Брег;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700673;Беља;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700673;Беља;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700673;Беља;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700673;Беља;O;Остала;0;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700673;Беља;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700673;Беља;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700673;Беља;O;Остала;0;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700673;Беља;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;70068;Бајина Башта;0;Укупно;8938;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;70068;Бајина Башта;0;Укупно;1953;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;70068;Бајина Башта;0;Укупно;2347;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;70068;Бајина Башта;0;Укупно;1592;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;70068;Бајина Башта;0;Укупно;1706;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;70068;Бајина Башта;0;Укупно;684;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
