idindikator;mes;god;IDKD08STS;nKD08STS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0302010502IND01;11;2021;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;103.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2020;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2019;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2018;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2017;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2016;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;95.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2015;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2014;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2013;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;86.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2012;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;87;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2011;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;78.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2010;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;78.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2009;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;62.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;11;2008;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;58.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2023;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;115.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2022;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;114.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2021;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;102;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2020;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2019;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2018;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2017;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2016;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;94.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2015;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2014;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;91.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2013;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;86.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2012;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;86.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2011;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;77.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2010;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;76.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2009;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;62;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;10;2008;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;56.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2023;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;115.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2022;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;112.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2021;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;101.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2020;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2019;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2018;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2017;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2016;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;95;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2015;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2014;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;91.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2013;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;87.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2012;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;91;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2011;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;77.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2010;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;76.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2009;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;62.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2008;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;52.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2023;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;114.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2022;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;111.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2021;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;100.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2020;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2019;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2018;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2017;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2016;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;95;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2015;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2014;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;89.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2013;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;86.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2012;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;89.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2011;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;78.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2010;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;75;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2009;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;62;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2008;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;53.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2023;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;114.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2022;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;113;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2021;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;100.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2020;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2019;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2018;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2017;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2016;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;94.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2015;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2014;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;88.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2013;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;86.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2012;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;89.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2011;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;80.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2010;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;74.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2009;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;61.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2008;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;54.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2023;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;115.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2022;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;111.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2021;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;100.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2020;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2019;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2018;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2017;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;95.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2016;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;94.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2015;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2014;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;87.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2013;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;87.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2012;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;90.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2011;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;78.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2010;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;74.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2009;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;61.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2008;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;54;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2023;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;115.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2022;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;112.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2021;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;100.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2020;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2019;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2018;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2017;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;96.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2016;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2015;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2014;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;87.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2013;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;85.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2012;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;87.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2011;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;77.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2010;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;71.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2009;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;62.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2008;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;56.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2024;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;116;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2023;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;116.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2022;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;110.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2021;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;99.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2020;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2019;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2018;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;92.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2017;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;97.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2016;B-C;B-C - Укупно (рударство и прерађивачка индустрија);RS;РЕПУБЛИКА СРБИЈА;93.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
