idindikator;IDPoljProizvod;nPoljProizvod;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2011;19103;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2012;937;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2012;435;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2012;5;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2012;54;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2012;387;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2012;13;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2012;921;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2012;3287;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2012;5805;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2012;55;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2012;32;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2012;5453;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2012;524;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2012;3139;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2012;1460;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2012;1393;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2012;71;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2012;1108;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2012;39;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2012;1635;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2012;19103;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2012;42264;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2012;5821;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2012;237;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2012;46229;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2012;2488;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2012;18234;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2013;921;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2013;374;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2013;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2013;44;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2013;318;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2013;19;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2013;913;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2013;3139;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2013;5822;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2013;118;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2013;31;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2013;5684;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2013;219;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2013;3144;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2013;1635;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2013;1608;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2013;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2013;65;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2013;1537;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2013;24;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2013;1616;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2013;18234;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2013;59416;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2013;7462;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2013;230;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2013;64552;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2013;2471;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2013;17860;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2014;913;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2014;381;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2014;33;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2014;320;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2014;22;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2014;920;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2014;3144;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2014;5668;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2014;330;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2014;26;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2014;5657;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2014;223;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2014;3236;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2014;1616;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2014;1646;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2014;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2014;66;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2014;1387;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2014;62;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2014;1748;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2014;17860;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2014;58197;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2014;9035;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2014;1010;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2014;64390;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2014;2524;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2014;17167;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2015;920;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2015;374;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2015;64;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2015;302;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2015;15;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2015;916;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2015;3236;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2015;5763;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2015;217;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2015;46;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2015;5654;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2015;232;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2015;3284;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2015;1748;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2015;1702;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2015;117;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2015;1493;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2015;51;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2015;1789;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2015;17167;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2015;56964;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2015;9488;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2015;3095;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2015;61133;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2015;1942;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2015;17450;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2016;916;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2016;350;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2016;34;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2016;324;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2016;16;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2016;893;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2016;3284;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2016;5824;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2016;77;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2016;28;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2016;5853;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2016;283;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2016;3021;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2016;1789;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2016;1600;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2016;66;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2016;1630;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2016;29;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2016;1665;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2016;17450;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2016;55020;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2016;8860;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2016;2304;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2016;61397;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2016;1386;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2016;16242;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2017;893;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2017;349;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2017;3;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2017;48;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2017;284;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2017;14;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2017;899;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2017;3021;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2017;5725;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2017;123;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2017;23;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2017;5706;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2017;229;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2017;2911;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2017;1665;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2017;1674;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2017;5;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2017;57;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2017;1552;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2017;30;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2017;1704;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2017;16242;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2017;52077;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2017;9008;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2017;3056;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2017;56168;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2017;1765;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
