idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010206IND01;00;2017;RS1;СРБИЈА – СЕВЕР;95.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS11;Београдски регион;94.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS110;Београдска област;94.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS12;Регион Војводине;96;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS121;Западнобачка област;98.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS122;Јужнобанатска област;96.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS123;Јужнобачка област;98.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS124;Севернобанатска област;96.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS125;Севернобачка област;88.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS126;Средњобанатска област;95.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS127;Сремска област;93.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS2;СРБИЈА – ЈУГ;73.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS21;Регион Шумадије и Западне Србије;78.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS211;Златиборска област;74.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS212;Колубарска област;78.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS213;Мачванска област;72.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS214;Моравичка област;82.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS215;Поморавска област;71.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS216;Расинска област;80.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS217;Рашка област;77.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS218;Шумадијска област;88.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS22;Регион Јужне и Источне Србије;67.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS221;Борска област;72.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS222;Браничевска област;71.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS223;Зајечарска област;88;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS224;Јабланичка област;73;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS225;Нишавска област;49.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS226;Пиротска област;75.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS227;Подунавска област;71;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS228;Пчињска област;70.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS229;Топличка област;61.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
