idindikator;IDTer;nTer;IDJavniSEK;nJavniSEK;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2015;76865;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2015;64807;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2015;57753;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2015;88407;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2015;60708;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2015;59484;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2015;57129;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2015;57224;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2015;69008;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2015;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2015;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2015;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2016;63474;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2016;79019;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2016;66077;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2016;61113;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2016;90298;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2016;63177;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2016;60405;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2016;58288;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2016;58070;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2016;69602;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2016;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2016;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2016;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2017;65976;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2017;80696;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2017;67831;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2017;64344;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2017;93070;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2017;63775;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2017;62367;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2017;59754;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2017;60691;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2017;71226;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2017;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2017;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2017;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2018;68629;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2018;82769;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2018;76926;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2018;64513;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2018;94034;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2018;66075;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2018;74984;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2018;69542;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2018;73020;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2018;81707;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2018;84953;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2018;86171;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2018;65730;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2019;75814;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2019;90982;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2019;85341;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2019;71395;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2019;104669;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2019;72107;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2019;83523;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2019;78001;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2019;80860;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2019;90996;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2019;94692;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2019;96535;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2019;72612;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2020;82984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2020;99543;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2020;94510;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2020;77935;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2020;111737;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2020;82748;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2020;92898;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2020;92115;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2020;87489;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2020;98581;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2020;102554;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2020;107026;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2020;78671;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2021;90784;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2021;103709;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2021;101064;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2021;86440;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2021;115335;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2021;87577;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2021;100222;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2021;102942;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2021;92009;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2021;105353;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2021;109776;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2021;112729;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2021;83403;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2022;103316;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2022;111390;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2022;108421;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2022;101192;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2022;122989;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2022;95409;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2022;107484;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2022;108765;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2022;98709;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2022;114416;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2022;119228;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2022;121325;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2022;90462;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2023;118599;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2023;125668;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2023;122872;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2023;116873;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2023;137568;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2023;109443;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2023;121998;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2023;120658;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2023;112610;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2023;131909;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2023;137730;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2023;141198;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2023;102849;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
