idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;10;Услуге;3779;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;21441;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;01;Образовање;2352;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;02;Уметности и хуманистичке науке;1830;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;03;Друштвене науке, новинарство и информисање;1879;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;04;Пословање, администрација и право;4567;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;05;Природне науке, математика и статистика;1257;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;06;Информационе и комуникационе технологије (ИКТ);2513;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;07;Инжењерство, производња и грађевинарство;3466;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;450;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;09;Здравство и социјална помоћ;1773;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2017;10;Услуге;1354;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;20946;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;01;Образовање;999;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;02;Уметности и хуманистичке науке;1138;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;03;Друштвене науке, новинарство и информисање;1386;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;04;Пословање, администрација и право;6219;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;05;Природне науке, математика и статистика;913;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;06;Информационе и комуникационе технологије (ИКТ);1171;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;07;Инжењерство, производња и грађевинарство;5759;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;391;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;09;Здравство и социјална помоћ;545;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2017;10;Услуге;2425;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2017;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;191005;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;01;Образовање;12235;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;02;Уметности и хуманистичке науке;21279;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;03;Друштвене науке, новинарство и информисање;23252;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;04;Пословање, администрација и право;34702;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;05;Природне науке, математика и статистика;12842;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;06;Информационе и комуникационе технологије (ИКТ);19912;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;07;Инжењерство, производња и грађевинарство;35938;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;5349;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;09;Здравство и социјална помоћ;8093;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;10;Услуге;17403;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;150217;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;01;Образовање;9090;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;02;Уметности и хуманистичке науке;18363;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;03;Друштвене науке, новинарство и информисање;20286;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;04;Пословање, администрација и право;24523;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;05;Природне науке, математика и статистика;10789;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;06;Информационе и комуникационе технологије (ИКТ);15930;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;07;Инжењерство, производња и грађевинарство;27417;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;4593;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;09;Здравство и социјална помоћ;5787;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2018;10;Услуге;13439;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;0;Укупно;107717;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;01;Образовање;5171;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;02;Уметности и хуманистичке науке;14626;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;03;Друштвене науке, новинарство и информисање;16064;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;04;Пословање, администрација и право;18208;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;05;Природне науке, математика и статистика;5824;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;06;Информационе и комуникационе технологије (ИКТ);10408;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;07;Инжењерство, производња и грађевинарство;18577;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;3049;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;09;Здравство и социјална помоћ;4523;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2018;10;Услуге;11267;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;0;Укупно;42500;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;01;Образовање;3919;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;02;Уметности и хуманистичке науке;3737;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;03;Друштвене науке, новинарство и информисање;4222;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;04;Пословање, администрација и право;6315;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;05;Природне науке, математика и статистика;4965;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;06;Информационе и комуникационе технологије (ИКТ);5522;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;07;Инжењерство, производња и грађевинарство;8840;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;1544;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;09;Здравство и социјална помоћ;1264;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2018;10;Услуге;2172;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;40788;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;01;Образовање;3145;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;02;Уметности и хуманистичке науке;2916;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;03;Друштвене науке, новинарство и информисање;2966;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;04;Пословање, администрација и право;10179;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;05;Природне науке, математика и статистика;2053;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;06;Информационе и комуникационе технологије (ИКТ);3982;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;07;Инжењерство, производња и грађевинарство;8521;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;756;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;09;Здравство и социјална помоћ;2306;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2018;10;Услуге;3964;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;20097;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;01;Образовање;2094;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;02;Уметности и хуманистичке науке;1842;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;03;Друштвене науке, новинарство и информисање;1446;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;04;Пословање, администрација и право;4208;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;05;Природне науке, математика и статистика;1190;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;06;Информационе и комуникационе технологије (ИКТ);2389;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;07;Инжењерство, производња и грађевинарство;3336;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;401;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;09;Здравство и социјална помоћ;1810;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2018;10;Услуге;1381;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;20691;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;01;Образовање;1051;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;02;Уметности и хуманистичке науке;1074;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;03;Друштвене науке, новинарство и информисање;1520;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;04;Пословање, администрација и право;5971;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;05;Природне науке, математика и статистика;863;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;06;Информационе и комуникационе технологије (ИКТ);1593;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;07;Инжењерство, производња и грађевинарство;5185;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;355;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;09;Здравство и социјална помоћ;496;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2018;10;Услуге;2583;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2018;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;182716;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;01;Образовање;11009;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;02;Уметности и хуманистичке науке;20976;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;03;Друштвене науке, новинарство и информисање;21937;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;04;Пословање, администрација и право;31325;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;05;Природне науке, математика и статистика;11907;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;06;Информационе и комуникационе технологије (ИКТ);19829;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;07;Инжењерство, производња и грађевинарство;35788;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;08;Пољопривреда, шумарство, рибарство и ветерина;4820;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;09;Здравство и социјална помоћ;8890;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;10;Услуге;16235;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;144990;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;01;Образовање;8356;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;02;Уметности и хуманистичке науке;18222;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;03;Друштвене науке, новинарство и информисање;19117;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;04;Пословање, администрација и право;23242;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;05;Природне науке, математика и статистика;10028;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;06;Информационе и комуникационе технологије (ИКТ);16623;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2019;07;Инжењерство, производња и грађевинарство;27379;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
