idindikator;IDTer;nTer;IDUpotrebaBDP;nUpotrebaBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2008;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;2009;687504.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;2009;100;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2009;657622.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2009;953191.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2009;-2.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;1;Вредност, текуће цене, мил.РСД;K1;2009;520256.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;2;Учешће у БДП, %;K1;2009;75.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2009;491226.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2009;745337.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2009;-5.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K1;2009;7517.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K1;2009;1.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2009;6802.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2009;10610.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2009;-9.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;1;Вредност, текуће цене, мил.РСД;K1;2009;138480.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;2;Учешће у БДП, %;K1;2009;20.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2009;137916.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2009;174955;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2009;0.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил.РСД;K1;2009;120890.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;2;Учешће у БДП, %;K1;2009;17.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2009;115179.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2009;156887.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2009;-19;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K1;2009;177319.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;2;Учешће у БДП, %;K1;2009;25.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2009;162151.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2009;252816.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2009;-16.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K1;2009;301119.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;2;Учешће у БДП, %;K1;2009;43.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2009;279023.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2009;444949.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2009;-17.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;1;Вредност, текуће цене, мил.РСД;K1;2009;24157.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;2;Учешће у БДП, %;K1;2009;3.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2009;23369.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2009;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2009;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;1;Вредност, текуће цене, мил.РСД;K1;2009;0.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;2;Учешће у БДП, %;K1;2009;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2009;0.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2009;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2009;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;2010;707314.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;2010;100;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2010;708945;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2010;952454.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2010;-0.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;1;Вредност, текуће цене, мил.РСД;K1;2010;536491.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;2;Учешће у БДП, %;K1;2010;75.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2010;523607.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2010;732632.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2010;-1.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K1;2010;7414.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K1;2010;1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2010;7501.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2010;10794.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2010;1.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;1;Вредност, текуће цене, мил.РСД;K1;2010;144497.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;2;Учешће у БДП, %;K1;2010;20.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2010;141914.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2010;173977.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2010;-0.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил.РСД;K1;2010;112383.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;2;Учешће у БДП, %;K1;2010;15.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2010;108040.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2010;137785.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2010;-12.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K1;2010;201956.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;2;Учешће у БДП, %;K1;2010;28.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2010;192964.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2010;273812.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2010;8.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K1;2010;299851.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;2;Учешће у БДП, %;K1;2010;42.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2010;271246.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2010;407689.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2010;-8.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;1;Вредност, текуће цене, мил.РСД;K1;2010;4422.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;2;Учешће у БДП, %;K1;2010;0.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2010;6162.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2010;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2010;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;1;Вредност, текуће цене, мил.РСД;K1;2010;0.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;2;Учешће у БДП, %;K1;2010;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2010;0.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2010;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2010;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;2011;813421.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;2011;100;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2011;773131.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2011;982406.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2011;3.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;1;Вредност, текуће цене, мил.РСД;K1;2011;620441.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;2;Учешће у БДП, %;K1;2011;76.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2011;578921.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2011;752567.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2011;2.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K1;2011;8847.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K1;2011;1.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;2011;8239;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;2011;11137.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;2011;3.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
