idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10020101IND01;00;2015;1;Мушко;55-64;55–64;RS1;СРБИЈА – СЕВЕР;18.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;2;Женско;55-64;55–64;RS1;СРБИЈА – СЕВЕР;10.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;0;Укупно;65;65 и више година;RS1;СРБИЈА – СЕВЕР;8.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;1;Мушко;65;65 и више година;RS1;СРБИЈА – СЕВЕР;5.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;2;Женско;65;65 и више година;RS1;СРБИЈА – СЕВЕР;10.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;0;Укупно;0;Укупно;RS2;СРБИЈА – ЈУГ;25.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;1;Мушко;0;Укупно;RS2;СРБИЈА – ЈУГ;25.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;2;Женско;0;Укупно;RS2;СРБИЈА – ЈУГ;24.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;0;Укупно;0-17;0–17;RS2;СРБИЈА – ЈУГ;29;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;1;Мушко;0-17;0–17;RS2;СРБИЈА – ЈУГ;29.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;2;Женско;0-17;0–17;RS2;СРБИЈА – ЈУГ;28;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;0;Укупно;18-24;18–24;RS2;СРБИЈА – ЈУГ;29.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;1;Мушко;18-24;18–24;RS2;СРБИЈА – ЈУГ;30.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;2;Женско;18-24;18–24;RS2;СРБИЈА – ЈУГ;27.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;0;Укупно;18-64;18–64;RS2;СРБИЈА – ЈУГ;26;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;1;Мушко;18-64;18–64;RS2;СРБИЈА – ЈУГ;27.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;2;Женско;18-64;18–64;RS2;СРБИЈА – ЈУГ;24.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;0;Укупно;25-54;25–54;RS2;СРБИЈА – ЈУГ;25.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;1;Мушко;25-54;25–54;RS2;СРБИЈА – ЈУГ;26.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;2;Женско;25-54;25–54;RS2;СРБИЈА – ЈУГ;25.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;0;Укупно;55-64;55–64;RS2;СРБИЈА – ЈУГ;25.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;1;Мушко;55-64;55–64;RS2;СРБИЈА – ЈУГ;28.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;2;Женско;55-64;55–64;RS2;СРБИЈА – ЈУГ;22.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;0;Укупно;65;65 и више година;RS2;СРБИЈА – ЈУГ;18.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;1;Мушко;65;65 и више година;RS2;СРБИЈА – ЈУГ;15.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2015;2;Женско;65;65 и више година;RS2;СРБИЈА – ЈУГ;20.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;20;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;20.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;23.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;23.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;23.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;26;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;25.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;26.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;20.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;22.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;19.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;20;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;20.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;19.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;20.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;24;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;13.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;10.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;15.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;0;Укупно;RS1;СРБИЈА – СЕВЕР;17.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;0;Укупно;RS1;СРБИЈА – СЕВЕР;18.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;0;Укупно;RS1;СРБИЈА – СЕВЕР;17.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;0-17;0–17;RS1;СРБИЈА – СЕВЕР;23.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;0-17;0–17;RS1;СРБИЈА – СЕВЕР;22.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;0-17;0–17;RS1;СРБИЈА – СЕВЕР;24.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;18-24;18–24;RS1;СРБИЈА – СЕВЕР;24;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;18-24;18–24;RS1;СРБИЈА – СЕВЕР;24;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;18-24;18–24;RS1;СРБИЈА – СЕВЕР;24;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;18-64;18–64;RS1;СРБИЈА – СЕВЕР;18.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;18-64;18–64;RS1;СРБИЈА – СЕВЕР;19.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;18-64;18–64;RS1;СРБИЈА – СЕВЕР;17.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;25-54;25–54;RS1;СРБИЈА – СЕВЕР;17.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;25-54;25–54;RS1;СРБИЈА – СЕВЕР;18.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;25-54;25–54;RS1;СРБИЈА – СЕВЕР;17.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;55-64;55–64;RS1;СРБИЈА – СЕВЕР;17.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;55-64;55–64;RS1;СРБИЈА – СЕВЕР;21.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;55-64;55–64;RS1;СРБИЈА – СЕВЕР;14.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;65;65 и више година;RS1;СРБИЈА – СЕВЕР;8.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;65;65 и више година;RS1;СРБИЈА – СЕВЕР;6.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;65;65 и више година;RS1;СРБИЈА – СЕВЕР;10.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;0;Укупно;RS2;СРБИЈА – ЈУГ;22.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;0;Укупно;RS2;СРБИЈА – ЈУГ;22.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;0;Укупно;RS2;СРБИЈА – ЈУГ;21.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;0-17;0–17;RS2;СРБИЈА – ЈУГ;23.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;0-17;0–17;RS2;СРБИЈА – ЈУГ;25.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;0-17;0–17;RS2;СРБИЈА – ЈУГ;21.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;18-24;18–24;RS2;СРБИЈА – ЈУГ;28.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;18-24;18–24;RS2;СРБИЈА – ЈУГ;27;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;18-24;18–24;RS2;СРБИЈА – ЈУГ;29.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;18-64;18–64;RS2;СРБИЈА – ЈУГ;23.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;18-64;18–64;RS2;СРБИЈА – ЈУГ;24.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;18-64;18–64;RS2;СРБИЈА – ЈУГ;22.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;25-54;25–54;RS2;СРБИЈА – ЈУГ;22.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;25-54;25–54;RS2;СРБИЈА – ЈУГ;23.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;25-54;25–54;RS2;СРБИЈА – ЈУГ;21.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;55-64;55–64;RS2;СРБИЈА – ЈУГ;23.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;55-64;55–64;RS2;СРБИЈА – ЈУГ;25.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;55-64;55–64;RS2;СРБИЈА – ЈУГ;21.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;0;Укупно;65;65 и више година;RS2;СРБИЈА – ЈУГ;17.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;1;Мушко;65;65 и више година;RS2;СРБИЈА – ЈУГ;13.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2016;2;Женско;65;65 и више година;RS2;СРБИЈА – ЈУГ;20.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;24.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;25.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;24;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;24.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;22.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;27.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;20.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;20.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;19.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;19.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;19.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;19.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;20.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;23.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;13.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;10.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;15.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;0;Укупно;RS1;СРБИЈА – СЕВЕР;17.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;0;Укупно;RS1;СРБИЈА – СЕВЕР;18;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;0;Укупно;RS1;СРБИЈА – СЕВЕР;17.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;0-17;0–17;RS1;СРБИЈА – СЕВЕР;25.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;0-17;0–17;RS1;СРБИЈА – СЕВЕР;26.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;0-17;0–17;RS1;СРБИЈА – СЕВЕР;24.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;18-24;18–24;RS1;СРБИЈА – СЕВЕР;23.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;18-24;18–24;RS1;СРБИЈА – СЕВЕР;20.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;18-24;18–24;RS1;СРБИЈА – СЕВЕР;27;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;18-64;18–64;RS1;СРБИЈА – СЕВЕР;18.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;18-64;18–64;RS1;СРБИЈА – СЕВЕР;18.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;2;Женско;18-64;18–64;RS1;СРБИЈА – СЕВЕР;17.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;0;Укупно;25-54;25–54;RS1;СРБИЈА – СЕВЕР;17.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2017;1;Мушко;25-54;25–54;RS1;СРБИЈА – СЕВЕР;17.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
