idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;55-59;55–59;1;Мушко;1858088;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;55-59;55–59;2;Женско;2287736;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;60-64;60–64;0;Укупно;1622546;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;60-64;60–64;1;Мушко;1427737;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;60-64;60–64;2;Женско;1824502;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;65-69;65–69;0;Укупно;1203518;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;65-69;65–69;1;Мушко;1032502;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;65-69;65–69;2;Женско;1380860;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;70-74;70–74;0;Укупно;823936;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;70-74;70–74;1;Мушко;686403;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;70-74;70–74;2;Женско;966690;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;75-79;75–79;0;Укупно;500081;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;75-79;75–79;1;Мушко;404471;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;75-79;75–79;2;Женско;599593;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;80-84;80–84;0;Укупно;253139;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;80-84;80–84;1;Мушко;199295;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;80-84;80–84;2;Женско;309487;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;85;85 и више;0;Укупно;96351;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;85;85 и више;1;Мушко;73791;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS21;Регион Шумадије и Западне Србије;85;85 и више;2;Женско;120283;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;00;0;0;Укупно;7388167;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;00;0;1;Мушко;7139564;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;00;0;2;Женско;7651938;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;01-4;1–4;0;Укупно;7288775;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;01-4;1–4;1;Мушко;7040372;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;01-4;1–4;2;Женско;7552338;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;05-9;5–9;0;Укупно;6892163;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;05-9;5–9;1;Мушко;6644872;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;05-9;5–9;2;Женско;7154558;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;10-14;10–14;0;Укупно;6396756;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;10-14;10–14;1;Мушко;6150905;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;10-14;10–14;2;Женско;6657639;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;15-19;15–19;0;Укупно;5901770;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;15-19;15–19;1;Мушко;5657400;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;15-19;15–19;2;Женско;6161097;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;20-24;20–24;0;Укупно;5407427;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;20-24;20–24;1;Мушко;5164691;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;20-24;20–24;2;Женско;5665035;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;25-29;25–29;0;Укупно;4914128;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;25-29;25–29;1;Мушко;4673351;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;25-29;25–29;2;Женско;5169669;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;30-34;30–34;0;Укупно;4422416;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;30-34;30–34;1;Мушко;4184097;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;30-34;30–34;2;Женско;4675353;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;35-39;35–39;0;Укупно;3932973;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;35-39;35–39;1;Мушко;3697910;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;35-39;35–39;2;Женско;4182441;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;40-44;40–44;0;Укупно;3446489;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;40-44;40–44;1;Мушко;3215523;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;40-44;40–44;2;Женско;3691588;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;45-49;45–49;0;Укупно;2964088;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;45-49;45–49;1;Мушко;2738031;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;45-49;45–49;2;Женско;3203971;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;50-54;50–54;0;Укупно;2488969;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;50-54;50–54;1;Мушко;2269960;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;50-54;50–54;2;Женско;2721409;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;55-59;55–59;0;Укупно;2026550;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;55-59;55–59;1;Мушко;1818364;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;55-59;55–59;2;Женско;2247550;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;60-64;60–64;0;Укупно;1584134;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;60-64;60–64;1;Мушко;1392954;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;60-64;60–64;2;Женско;1787041;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;65-69;65–69;0;Укупно;1170872;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;65-69;65–69;1;Мушко;1005200;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;65-69;65–69;2;Женско;1346541;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;70-74;70–74;0;Укупно;798502;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;70-74;70–74;1;Мушко;667541;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;70-74;70–74;2;Женско;937277;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;75-79;75–79;0;Укупно;482623;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;75-79;75–79;1;Мушко;392874;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;75-79;75–79;2;Женско;577805;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;80-84;80–84;0;Укупно;242902;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;80-84;80–84;1;Мушко;192846;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;80-84;80–84;2;Женско;296155;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;85;85 и више;0;Укупно;91786;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;85;85 и више;1;Мушко;70980;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS22;Регион Јужне и Источне Србије;85;85 и више;2;Женско;114167;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;00;0;0;Укупно;7474067;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;00;0;1;Мушко;7222354;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;00;0;2;Женско;7728901;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;0;Укупно;7374530;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;1;Мушко;7122832;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;01-4;1–4;2;Женско;7629348;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;0;Укупно;6977167;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;1;Мушко;6725569;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;05-9;5–9;2;Женско;7231879;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;0;Укупно;6480782;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;1;Мушко;6229355;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;10-14;10–14;2;Женско;6735313;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;0;Укупно;5984739;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;1;Мушко;5733588;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;15-19;15–19;2;Женско;6238978;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;0;Укупно;5489285;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;1;Мушко;5238623;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;20-24;20–24;2;Женско;5743010;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;0;Укупно;4994844;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;1;Мушко;4745083;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;25-29;25–29;2;Женско;5247618;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;0;Укупно;4501863;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;1;Мушко;4253644;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;30-34;30–34;2;Женско;4753018;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;0;Укупно;4010758;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;1;Мушко;3764858;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;35-39;35–39;2;Женско;4259481;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;0;Укупно;3522196;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;1;Мушко;3279546;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;40-44;40–44;2;Женско;3767522;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;0;Укупно;3037675;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;1;Мушко;2799475;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;45-49;45–49;2;Женско;3278382;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;0;Укупно;2560130;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;1;Мушко;2328355;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;50-54;50–54;2;Женско;2794235;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;0;Укупно;2094299;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;1;Мушко;1872503;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;55-59;55–59;2;Женско;2318253;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;0;Укупно;1647519;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;1;Мушко;1441683;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;60-64;60–64;2;Женско;1855291;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;0;Укупно;1228380;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;1;Мушко;1046930;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;65-69;65–69;2;Женско;1411450;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;0;Укупно;847259;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;1;Мушко;699564;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;70-74;70–74;2;Женско;996219;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;0;Укупно;519587;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;1;Мушко;413330;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;75-79;75–79;2;Женско;626809;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;0;Укупно;265619;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;1;Мушко;202761;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;80-84;80–84;2;Женско;329244;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;0;Укупно;101642;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;1;Мушко;74343;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS;РЕПУБЛИКА СРБИЈА;85;85 и више;2;Женско;129612;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;00;0;0;Укупно;7471639;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;00;0;1;Мушко;7199754;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;00;0;2;Женско;7736990;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;01-4;1–4;0;Укупно;7372067;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;01-4;1–4;1;Мушко;7100162;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;01-4;1–4;2;Женско;7637438;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;05-9;5–9;0;Укупно;6974571;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;05-9;5–9;1;Мушко;6702609;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;05-9;5–9;2;Женско;7240002;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;10-14;10–14;0;Укупно;6478085;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;10-14;10–14;1;Мушко;6206116;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;10-14;10–14;2;Женско;6743523;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;15-19;15–19;0;Укупно;5981914;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;15-19;15–19;1;Мушко;5709980;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;15-19;15–19;2;Женско;6247313;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;20-24;20–24;0;Укупно;5486258;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;20-24;20–24;1;Мушко;5214503;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;20-24;20–24;2;Женско;5751468;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;25-29;25–29;0;Укупно;4991595;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;25-29;25–29;1;Мушко;4720436;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;25-29;25–29;2;Женско;5256184;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;30-34;30–34;0;Укупно;4498363;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;30-34;30–34;1;Мушко;4228396;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;30-34;30–34;2;Женско;4761722;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;35-39;35–39;0;Укупно;4007059;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;35-39;35–39;1;Мушко;3739106;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;35-39;35–39;2;Женско;4268353;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;40-44;40–44;0;Укупно;3518475;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;40-44;40–44;1;Мушко;3253589;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2012;RS1;СРБИЈА – СЕВЕР;40-44;40–44;2;Женско;3776635;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
