idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020201IND02;70599;Кнић;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70599;Кнић;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70602;Књажевац;2019/20;0;Укупно;0;Укупно;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70602;Књажевац;2019/20;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70629;Косјерић;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70629;Косјерић;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70637;Коцељева;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70637;Коцељева;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70645;Крагујевац;2019/20;0;Укупно;0;Укупно;45;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70645;Крагујевац;2019/20;18;Пуно радно време;0;Укупно;34;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70653;Краљево;2019/20;0;Укупно;0;Укупно;27;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70653;Краљево;2019/20;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70661;Крупањ;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70661;Крупањ;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70670;Крушевац;2019/20;0;Укупно;0;Укупно;45;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70670;Крушевац;2019/20;18;Пуно радно време;0;Укупно;34;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70688;Куршумлија;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70688;Куршумлија;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70696;Кучево;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70696;Кучево;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70700;Лајковац;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70700;Лајковац;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70718;Лебане;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70718;Лебане;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70726;Лесковац;2019/20;0;Укупно;0;Укупно;50;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70726;Лесковац;2019/20;18;Пуно радно време;0;Укупно;19;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70734;Лозница;2019/20;0;Укупно;0;Укупно;9;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70734;Лозница;2019/20;18;Пуно радно време;0;Укупно;4;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70742;Лучани;2019/20;0;Укупно;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70742;Лучани;2019/20;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70769;Љиг;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70769;Љиг;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70777;Љубовија;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70777;Љубовија;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70785;Мајданпек;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70785;Мајданпек;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70793;Мали Зворник;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70793;Мали Зворник;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70807;Мало Црниће;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70807;Мало Црниће;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70815;Медвеђа;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70815;Медвеђа;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70823;Мерошина;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70823;Мерошина;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70831;Мионица;2019/20;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70831;Мионица;2019/20;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70840;Неготин;2019/20;0;Укупно;0;Укупно;23;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70840;Неготин;2019/20;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70866;Нова Варош;2019/20;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70866;Нова Варош;2019/20;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70874;Нови Пазар;2019/20;0;Укупно;0;Укупно;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70874;Нови Пазар;2019/20;18;Пуно радно време;0;Укупно;13;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70882;Осечина;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70882;Осечина;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70904;Параћин;2019/20;0;Укупно;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70904;Параћин;2019/20;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70912;Петровац на Млави;2019/20;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70912;Петровац на Млави;2019/20;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70939;Пирот;2019/20;0;Укупно;0;Укупно;24;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70939;Пирот;2019/20;18;Пуно радно време;0;Укупно;17;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70947;Пожаревац;2019/20;0;Укупно;0;Укупно;15;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70947;Пожаревац;2019/20;18;Пуно радно време;0;Укупно;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70955;Пожега;2019/20;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70955;Пожега;2019/20;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70963;Прешево;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70963;Прешево;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70971;Прибој;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70971;Прибој;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70980;Пријепоље;2019/20;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70980;Пријепоље;2019/20;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70998;Прокупље;2019/20;0;Укупно;0;Укупно;10;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;70998;Прокупље;2019/20;18;Пуно радно време;0;Укупно;8;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71005;Ражањ;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71005;Ражањ;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71013;Рача;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71013;Рача;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71021;Рашка;2019/20;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71021;Рашка;2019/20;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71030;Рековац;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71030;Рековац;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71048;Јагодина;2019/20;0;Укупно;0;Укупно;22;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71048;Јагодина;2019/20;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71056;Свилајнац;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71056;Свилајнац;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71064;Сврљиг;2019/20;0;Укупно;0;Укупно;3;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71064;Сврљиг;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71072;Сјеница;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71072;Сјеница;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71099;Смедерево;2019/20;0;Укупно;0;Укупно;26;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71099;Смедерево;2019/20;18;Пуно радно време;0;Укупно;15;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71102;Смедеревска Паланка;2019/20;0;Укупно;0;Укупно;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71102;Смедеревска Паланка;2019/20;18;Пуно радно време;0;Укупно;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71129;Сокобања;2019/20;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71129;Сокобања;2019/20;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71137;Сурдулица;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71137;Сурдулица;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71145;Ужице;2019/20;0;Укупно;0;Укупно;20;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71145;Ужице;2019/20;18;Пуно радно време;0;Укупно;13;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71153;Топола;2019/20;0;Укупно;0;Укупно;5;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71153;Топола;2019/20;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71161;Трговиште;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71161;Трговиште;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71170;Трстеник;2019/20;0;Укупно;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71170;Трстеник;2019/20;18;Пуно радно време;0;Укупно;1;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71188;Тутин;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71188;Тутин;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71196;Ћићевац;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71196;Ћићевац;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71200;Ћуприја;2019/20;0;Укупно;0;Укупно;13;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71200;Ћуприја;2019/20;18;Пуно радно време;0;Укупно;6;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71218;Уб;2019/20;0;Укупно;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71218;Уб;2019/20;18;Пуно радно време;0;Укупно;2;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71226;Црна Трава;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71226;Црна Трава;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71234;Чајетина;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71234;Чајетина;2019/20;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71242;Чачак;2019/20;0;Укупно;0;Укупно;26;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71242;Чачак;2019/20;18;Пуно радно време;0;Укупно;12;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71269;Шабац;2019/20;0;Укупно;0;Укупно;19;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71269;Шабац;2019/20;18;Пуно радно време;0;Укупно;15;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND02;71277;Лапово;2019/20;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у школама за ученике са сметњама у развоју и инвалидитетом на почетку школске године по полу и дужини радног времена;A;Коначан податак
