idindikator;mes;god;IDZahVode;nZahVode;IDTer;nTer;IDSliv;nSliv;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010102IND01;00;2011;6;Из водотока;RS12;Регион Војводине;001;Дунав;8717;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS12;Регион Војводине;504;Сава;7;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS12;Регион Војводине;695;Тиса;8192;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS12;Регион Војводине;0;Укупно;3500;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS12;Регион Војводине;001;Дунав;1959;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS12;Регион Војводине;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS12;Регион Војводине;695;Тиса;1541;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS12;Регион Војводине;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS12;Регион Војводине;001;Дунав;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS12;Регион Војводине;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS12;Регион Војводине;695;Тиса;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS2;СРБИЈА – ЈУГ;0;Укупно;34398;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS2;СРБИЈА – ЈУГ;002;Тимок;300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS2;СРБИЈА – ЈУГ;138;Велика Морава;244;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS2;СРБИЈА – ЈУГ;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;33677;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS2;СРБИЈА – ЈУГ;504;Сава;121;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS2;СРБИЈА – ЈУГ;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;0;Укупно;709;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;002;Тимок;300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;138;Велика Морава;230;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;18;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;504;Сава;105;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS2;СРБИЈА – ЈУГ;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS2;СРБИЈА – ЈУГ;0;Укупно;33669;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS2;СРБИЈА – ЈУГ;138;Велика Морава;10;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS2;СРБИЈА – ЈУГ;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;33659;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS2;СРБИЈА – ЈУГ;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS2;СРБИЈА – ЈУГ;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS2;СРБИЈА – ЈУГ;0;Укупно;20;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS2;СРБИЈА – ЈУГ;138;Велика Морава;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS2;СРБИЈА – ЈУГ;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS2;СРБИЈА – ЈУГ;504;Сава;16;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS2;СРБИЈА – ЈУГ;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS2;СРБИЈА – ЈУГ;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS2;СРБИЈА – ЈУГ;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS2;СРБИЈА – ЈУГ;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS2;СРБИЈА – ЈУГ;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS2;СРБИЈА – ЈУГ;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS2;СРБИЈА – ЈУГ;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS2;СРБИЈА – ЈУГ;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS21;Регион Шумадије и Западне Србије;0;Укупно;213;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;36;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS21;Регион Шумадије и Западне Србије;504;Сава;121;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS21;Регион Шумадије и Западне Србије;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;0;Укупно;197;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;36;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;504;Сава;105;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS21;Регион Шумадије и Западне Србије;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS21;Регион Шумадије и Западне Србије;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS21;Регион Шумадије и Западне Србије;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;0;Укупно;16;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;504;Сава;16;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS21;Регион Шумадије и Западне Србије;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS21;Регион Шумадије и Западне Србије;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS22;Регион Јужне и Источне Србије;0;Укупно;34185;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS22;Регион Јужне и Источне Србије;002;Тимок;300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS22;Регион Јужне и Источне Србије;138;Велика Морава;208;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;1;Укупно;RS22;Регион Јужне и Источне Србије;345;Јужна Морава;33677;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;0;Укупно;512;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;002;Тимок;300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;138;Велика Морава;194;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;3;Из подземних вода;RS22;Регион Јужне и Источне Србије;345;Јужна Морава;18;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS22;Регион Јужне и Источне Србије;0;Укупно;33669;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS22;Регион Јужне и Источне Србије;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS22;Регион Јужне и Источне Србије;138;Велика Морава;10;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;6;Из водотока;RS22;Регион Јужне и Источне Србије;345;Јужна Морава;33659;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS22;Регион Јужне и Источне Србије;0;Укупно;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS22;Регион Јужне и Источне Србије;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS22;Регион Јужне и Источне Србије;138;Велика Морава;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;8;Из акумулација;RS22;Регион Јужне и Источне Србије;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS22;Регион Јужне и Источне Србије;0;Укупно;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS22;Регион Јужне и Источне Србије;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS22;Регион Јужне и Источне Србије;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2011;9;Из вододвода;RS22;Регион Јужне и Источне Србије;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;110445;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;47996;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;176;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;39774;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;365;Нишава;19;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;504;Сава;2600;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;19524;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;5768;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;3814;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;300;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;160;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;3;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;22;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;365;Нишава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;504;Сава;822;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;592;Дрина;53;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;594;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100160;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;42183;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;16;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;39752;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;365;Нишава;5;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;504;Сава;1661;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;6;Из водотока;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;16543;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;4401;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;1898;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;365;Нишава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;504;Сава;117;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;8;Из акумулација;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;2386;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;116;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;001;Дунав;101;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;002;Тимок;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;138;Велика Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;190;Западна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;345;Јужна Морава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;365;Нишава;14;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;504;Сава;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;592;Дрина;0;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;695;Тиса;1;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS1;СРБИЈА – СЕВЕР;0;Укупно;69554;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS1;СРБИЈА – СЕВЕР;001;Дунав;47996;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS1;СРБИЈА – СЕВЕР;504;Сава;2035;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;1;Укупно;RS1;СРБИЈА – СЕВЕР;695;Тиса;19524;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
25010102IND01;00;2012;3;Из подземних вода;RS1;СРБИЈА – СЕВЕР;0;Укупно;4664;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде за наводњавање;A;Коначан податак
