idindikator;IDNivoVelP;VelP;IDTer;nTer;IDKD08;nkd08;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;B1;B.1 Извршени часови рада- укупно;129;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;129;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;38;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;C1;C.1 Плаћени часови рада-укупно;162;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;163;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;47;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;63;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;C1;C.1 Плаћени часови рада-укупно;164;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;84;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;46;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;C1;C.1 Плаћени часови рада-укупно;168;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;58;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;B1;B.1 Извршени часови рада- укупно;121;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;123;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;42;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;C1;C.1 Плаћени часови рада-укупно;156;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;159;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;51;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;46;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;65;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;B1;B.1 Извршени часови рада- укупно;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;132;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;65;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;C1;C.1 Плаћени часови рада-укупно;163;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;164;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;78;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;B1;B.1 Извршени часови рада- укупно;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;142;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;67;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;61;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;C1;C.1 Плаћени часови рада-укупно;164;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;74;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;B1;B.1 Извршени часови рада- укупно;134;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;41;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;C1;C.1 Плаћени часови рада-укупно;163;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;163;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;51;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;B1;B.1 Извршени часови рада- укупно;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;47;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;C1;C.1 Плаћени часови рада-укупно;170;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;59;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;B1;B.1 Извршени часови рада- укупно;120;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;47;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;C1;C.1 Плаћени часови рада-укупно;146;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;K;K - Финансијске делатности и делатност осигурања;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;56;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;B1;B.1 Извршени часови рада- укупно;135;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;79;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;87;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;B1;B.1 Извршени часови рада- укупно;130;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;131;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;86;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;C1;C.1 Плаћени часови рада-укупно;167;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;99;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;B1;B.1 Извршени часови рада- укупно;139;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;140;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;65;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;C1;C.1 Плаћени часови рада-укупно;171;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;B1;B.1 Извршени часови рада- укупно;141;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;141;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;73;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;C1;C.1 Плаћени часови рада-укупно;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;173;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;O;O - Државна управа и одбрана; обавезно социјално осигурање;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;92;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2012;B1;B.1 Извршени часови рада- укупно;120;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;64;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2012;C1;C.1 Плаћени часови рада-укупно;151;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;169;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;87;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2012;B1;B.1 Извршени часови рада- укупно;137;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;138;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2012;B12;B.12 Извршени часови рада запослених са непуним радним временом;80;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2012;C1;C.1 Плаћени часови рада-укупно;172;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2012;C11;C.11 Плаћени  часови рада запослених са пуним радним временом;174;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;00;2012;C12;C.12 Плаћени часови рада запослених са непуним радним временом;98;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2012;B1;B.1 Извршени часови рада- укупно;133;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
24040204IND03;3;Средња (50-249 запослених);RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;00;2012;B11;B.11 Извршени часови рада запослених са пуним радним временом;136;NR;број;РЗС;Часови рада - просечни месечни по запосленом;A;Коначан податак
