idindikator;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040210IND01;H;H - Саобраћај и складиштење;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;92242;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;352;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;164;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;23695;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;22921;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;774;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;571;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;41441;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;41161;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;280;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;146;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;38743;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;35302;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;3440;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;1408;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;3495;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;3451;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;44;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;15;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;43656;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;43248;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;408;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;151;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;62119;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;61097;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;1022;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;449;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;156781;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;156729;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;52;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;29;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;134913;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;102623;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;32290;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;17140;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;138219;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;137557;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;662;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;377;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;R;R - Уметност; забава и рекреација;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;24912;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;R;R - Уметност; забава и рекреација;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;24447;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;R;R - Уметност; забава и рекреација;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;465;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;R;R - Уметност; забава и рекреација;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;242;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;S;S - Остале услужне делатности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2016;7177;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;S;S - Остале услужне делатности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;7091;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;S;S - Остале услужне делатности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2016;87;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;S;S - Остале услужне делатности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2016;35;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;1668870;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;1608025;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;60846;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;0;Укупно;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;30956;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;27573;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;27179;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;394;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;A;A - Пољопривреда, шумарство и рибарство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;200;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;29629;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;29570;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;58;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B;B - Рударство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;34;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;1641297;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;1580846;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;60452;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;B-S;B-S - Укупно без сектора Пољопривреда, шумарство и рибарство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;30756;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;409159;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;405412;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;3747;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;C;C - Прерађивачка индустрија;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;1452;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;23487;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;23454;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;33;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;17;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;34690;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;34548;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;141;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;37;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;81626;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;80610;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;1016;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;F;F - Грађевинарство;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;424;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;212014;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;207251;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;4763;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;2594;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;89769;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;88521;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;1248;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;H;H - Саобраћај и складиштење;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;1053;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;47307;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;46553;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;754;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;I;I - Услуге смештаја и исхране;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;296;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;57047;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;56739;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;308;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;J;J - Информисање и комуникације;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;155;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;38671;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;35858;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;2812;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;K;K - Финансијске делатности и делатност осигурања;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;1470;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;3707;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;3543;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;163;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;L;L - Пoсловање некретнинама;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;73;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;51568;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;49907;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;1661;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;M;M - Стручне, научне и техничке делатности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;784;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;75426;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;72919;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;2506;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;N;N - Административне и помоћне услужне делатности;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;1476;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;151014;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;150728;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;285;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;O;O - Државна управа и одбрана; обавезно социјално осигурање;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;191;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;162364;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;123687;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;38677;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;P;P - Образовање;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;19342;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A1;A.1  Укупан број запослених;RS;РЕПУБЛИКА СРБИЈА;00;2020;139297;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A11;A.11 Број запослених са пуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;138055;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A12;A.12 Број запослених са непуним радним временом;RS;РЕПУБЛИКА СРБИЈА;00;2020;1242;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
24040210IND01;Q;Q - Здравствена и социјална заштита;A121;A.121 Запослени у непуном радном времену претворени у јединицу пуног радног времена;RS;РЕПУБЛИКА СРБИЈА;00;2020;738;NR;број;РЗС;Број запослених по секторима КД2010;A;Коначан податак
