idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND03;00;2018;70190;Обреновац;2_10_19;10<=ха<20;0;Укупно;4698;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_20_29;20<=ха<30;0;Укупно;3879;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_30_49;30<=ха<50;0;Укупно;3591;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_50_99;50<=ха<100;0;Укупно;2173;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;3_100;ха>=100;0;Укупно;302;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;0;Укупно;1;породично газдинство;17713;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;0_049;< 0.5 ха;1;породично газдинство;181;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;0_05_09;0.5<= ха <1;1;породично газдинство;40;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;1_1_1;1<=ха<2;1;породично газдинство;138;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;1_2_4;2<=ха<5;1;породично газдинство;944;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;1_5_9;5<=ха<10;1;породично газдинство;1925;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_10_19;10<=ха<20;1;породично газдинство;4698;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_20_29;20<=ха<30;1;породично газдинство;3879;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_30_49;30<=ха<50;1;породично газдинство;3582;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_50_99;50<=ха<100;1;породично газдинство;2024;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;3_100;ха>=100;1;породично газдинство;302;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;0;Укупно;2;правно лице;298;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;0_049;< 0.5 ха;2;правно лице;140;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_30_49;30<=ха<50;2;правно лице;9;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_50_99;50<=ха<100;2;правно лице;149;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70190;Обреновац;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0;Укупно;0;Укупно;19801;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0_049;< 0.5 ха;0;Укупно;283;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0_05_09;0.5<= ха <1;0;Укупно;14;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_1_1;1<=ха<2;0;Укупно;87;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_2_4;2<=ха<5;0;Укупно;234;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_5_9;5<=ха<10;0;Укупно;145;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_10_19;10<=ха<20;0;Укупно;195;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_20_29;20<=ха<30;0;Укупно;186;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_30_49;30<=ха<50;0;Укупно;209;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_50_99;50<=ха<100;0;Укупно;239;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);3_100;ха>=100;0;Укупно;18209;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0;Укупно;1;породично газдинство;1437;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0_049;< 0.5 ха;1;породично газдинство;44;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0_05_09;0.5<= ха <1;1;породично газдинство;14;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_1_1;1<=ха<2;1;породично газдинство;87;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_2_4;2<=ха<5;1;породично газдинство;234;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_5_9;5<=ха<10;1;породично газдинство;145;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_10_19;10<=ха<20;1;породично газдинство;187;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_20_29;20<=ха<30;1;породично газдинство;84;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_30_49;30<=ха<50;1;породично газдинство;209;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_50_99;50<=ха<100;1;породично газдинство;239;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);3_100;ха>=100;1;породично газдинство;194;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0;Укупно;2;правно лице;18364;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0_049;< 0.5 ха;2;правно лице;239;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_10_19;10<=ха<20;2;правно лице;7;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_20_29;20<=ха<30;2;правно лице;103;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);3_100;ха>=100;2;правно лице;18015;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70203;Палилула (Београд);3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0;Укупно;0;Укупно;60;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0_049;< 0.5 ха;0;Укупно;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0_05_09;0.5<= ха <1;0;Укупно;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_1_1;1<=ха<2;0;Укупно;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_2_4;2<=ха<5;0;Укупно;13;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_5_9;5<=ха<10;0;Укупно;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_10_19;10<=ха<20;0;Укупно;40;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_20_29;20<=ха<30;0;Укупно;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;3_100;ха>=100;0;Укупно;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0;Укупно;1;породично газдинство;60;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0_049;< 0.5 ха;1;породично газдинство;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0_05_09;0.5<= ха <1;1;породично газдинство;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_1_1;1<=ха<2;1;породично газдинство;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_2_4;2<=ха<5;1;породично газдинство;13;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_5_9;5<=ха<10;1;породично газдинство;1;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_10_19;10<=ха<20;1;породично газдинство;40;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_20_29;20<=ха<30;1;породично газдинство;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_30_49;30<=ха<50;1;породично газдинство;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_50_99;50<=ха<100;1;породично газдинство;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0;Укупно;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70211;Раковица;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0;Укупно;0;Укупно;7201;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0_049;< 0.5 ха;0;Укупно;19;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;0;Укупно;33;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_1_1;1<=ха<2;0;Укупно;39;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_2_4;2<=ха<5;0;Укупно;315;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_5_9;5<=ха<10;0;Укупно;1207;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_10_19;10<=ха<20;0;Укупно;1777;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_20_29;20<=ха<30;0;Укупно;1458;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_30_49;30<=ха<50;0;Укупно;1501;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_50_99;50<=ха<100;0;Укупно;762;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;3_100;ха>=100;0;Укупно;89;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0;Укупно;1;породично газдинство;7201;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0_049;< 0.5 ха;1;породично газдинство;19;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;1;породично газдинство;33;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_1_1;1<=ха<2;1;породично газдинство;39;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_2_4;2<=ха<5;1;породично газдинство;315;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_5_9;5<=ха<10;1;породично газдинство;1207;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_10_19;10<=ха<20;1;породично газдинство;1777;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_20_29;20<=ха<30;1;породично газдинство;1458;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_30_49;30<=ха<50;1;породично газдинство;1501;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_50_99;50<=ха<100;1;породично газдинство;762;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;3_100;ха>=100;1;породично газдинство;89;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0;Укупно;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;3_100;ха>=100;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0;Укупно;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0_049;< 0.5 ха;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70238;Сопот;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;0;Укупно;0;Укупно;1012;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;0_049;< 0.5 ха;0;Укупно;50;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;0_05_09;0.5<= ха <1;0;Укупно;14;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;1_1_1;1<=ха<2;0;Укупно;16;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;1_2_4;2<=ха<5;0;Укупно;79;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;1_5_9;5<=ха<10;0;Укупно;162;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;2_10_19;10<=ха<20;0;Укупно;263;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;2_20_29;20<=ха<30;0;Укупно;115;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;2_30_49;30<=ха<50;0;Укупно;68;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;2_50_99;50<=ха<100;0;Укупно;59;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;3_100;ха>=100;0;Укупно;185;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;0;Укупно;1;породично газдинство;1012;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;0_049;< 0.5 ха;1;породично газдинство;50;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;0_05_09;0.5<= ха <1;1;породично газдинство;14;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;1_1_1;1<=ха<2;1;породично газдинство;16;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;1_2_4;2<=ха<5;1;породично газдинство;79;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;1_5_9;5<=ха<10;1;породично газдинство;162;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;2_10_19;10<=ха<20;1;породично газдинство;263;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;2_20_29;20<=ха<30;1;породично газдинство;115;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;2_30_49;30<=ха<50;1;породично газдинство;68;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;2_50_99;50<=ха<100;1;породично газдинство;59;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;3_100;ха>=100;1;породично газдинство;185;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;0;Укупно;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
1300020101IND03;00;2018;70254;Чукарица;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Условна грла;A;Коначан податак
