idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021105IND01;70378;Варварин;00;2017;1;Мушко;2304;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70378;Варварин;00;2017;2;Женско;1205;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70386;Велика Плана;00;2017;0;Укупно;9144;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70386;Велика Плана;00;2017;1;Мушко;5550;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70386;Велика Плана;00;2017;2;Женско;3594;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70394;Велико Градиште;00;2017;0;Укупно;3690;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70394;Велико Градиште;00;2017;1;Мушко;2184;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70394;Велико Градиште;00;2017;2;Женско;1505;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70408;Владимирци;00;2017;0;Укупно;4021;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70408;Владимирци;00;2017;1;Мушко;2791;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70408;Владимирци;00;2017;2;Женско;1230;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70416;Владичин Хан;00;2017;0;Укупно;4719;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70416;Владичин Хан;00;2017;1;Мушко;2893;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70416;Владичин Хан;00;2017;2;Женско;1826;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70424;Власотинце;00;2017;0;Укупно;6854;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70424;Власотинце;00;2017;1;Мушко;3736;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70424;Власотинце;00;2017;2;Женско;3118;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70432;Врање;00;2017;0;Укупно;21176;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70432;Врање;00;2017;1;Мушко;11434;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70432;Врање;00;2017;2;Женско;9743;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70459;Врњачка Бања;00;2017;0;Укупно;7076;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70459;Врњачка Бања;00;2017;1;Мушко;3775;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70459;Врњачка Бања;00;2017;2;Женско;3301;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70467;Гаџин Хан;00;2017;0;Укупно;1529;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70467;Гаџин Хан;00;2017;1;Мушко;1034;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70467;Гаџин Хан;00;2017;2;Женско;495;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70475;Голубац;00;2017;0;Укупно;1661;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70475;Голубац;00;2017;1;Мушко;986;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70475;Голубац;00;2017;2;Женско;675;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70483;Горњи Милановац;00;2017;0;Укупно;12886;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70483;Горњи Милановац;00;2017;1;Мушко;7391;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70483;Горњи Милановац;00;2017;2;Женско;5495;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70491;Деспотовац;00;2017;0;Укупно;4818;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70491;Деспотовац;00;2017;1;Мушко;3082;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70491;Деспотовац;00;2017;2;Женско;1736;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70505;Димитровград;00;2017;0;Укупно;2479;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70505;Димитровград;00;2017;1;Мушко;1428;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70505;Димитровград;00;2017;2;Женско;1051;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70513;Дољевац;00;2017;0;Укупно;4267;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70513;Дољевац;00;2017;1;Мушко;2492;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70513;Дољевац;00;2017;2;Женско;1774;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70521;Жабари;00;2017;0;Укупно;1732;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70521;Жабари;00;2017;1;Мушко;1126;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70521;Жабари;00;2017;2;Женско;606;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70530;Жагубица;00;2017;0;Укупно;2227;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70530;Жагубица;00;2017;1;Мушко;1449;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70530;Жагубица;00;2017;2;Женско;778;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70548;Житорађа;00;2017;0;Укупно;3182;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70548;Житорађа;00;2017;1;Мушко;1969;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70548;Житорађа;00;2017;2;Женско;1212;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70556;Зајечар;00;2017;0;Укупно;13177;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70556;Зајечар;00;2017;1;Мушко;7484;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70556;Зајечар;00;2017;2;Женско;5693;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70564;Ивањица;00;2017;0;Укупно;8207;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70564;Ивањица;00;2017;1;Мушко;4701;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70564;Ивањица;00;2017;2;Женско;3506;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70572;Кладово;00;2017;0;Укупно;5052;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70572;Кладово;00;2017;1;Мушко;3064;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70572;Кладово;00;2017;2;Женско;1988;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70599;Кнић;00;2017;0;Укупно;2906;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70599;Кнић;00;2017;1;Мушко;2019;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70599;Кнић;00;2017;2;Женско;888;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70602;Књажевац;00;2017;0;Укупно;6693;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70602;Књажевац;00;2017;1;Мушко;3529;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70602;Књажевац;00;2017;2;Женско;3164;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70629;Косјерић;00;2017;0;Укупно;2921;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70629;Косјерић;00;2017;1;Мушко;1736;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70629;Косјерић;00;2017;2;Женско;1186;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70637;Коцељева;00;2017;0;Укупно;3349;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70637;Коцељева;00;2017;1;Мушко;2109;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70637;Коцељева;00;2017;2;Женско;1239;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70645;Крагујевац;00;2017;0;Укупно;53080;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70645;Крагујевац;00;2017;1;Мушко;28435;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70645;Крагујевац;00;2017;2;Женско;24645;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70653;Краљево;00;2017;0;Укупно;31264;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70653;Краљево;00;2017;1;Мушко;17798;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70653;Краљево;00;2017;2;Женско;13466;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70661;Крупањ;00;2017;0;Укупно;3636;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70661;Крупањ;00;2017;1;Мушко;2436;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70661;Крупањ;00;2017;2;Женско;1201;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70670;Крушевац;00;2017;0;Укупно;32161;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70670;Крушевац;00;2017;1;Мушко;17758;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70670;Крушевац;00;2017;2;Женско;14404;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70688;Куршумлија;00;2017;0;Укупно;4328;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70688;Куршумлија;00;2017;1;Мушко;2621;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70688;Куршумлија;00;2017;2;Женско;1707;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70696;Кучево;00;2017;0;Укупно;2546;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70696;Кучево;00;2017;1;Мушко;1508;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70696;Кучево;00;2017;2;Женско;1038;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70700;Лајковац;00;2017;0;Укупно;4236;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70700;Лајковац;00;2017;1;Мушко;2867;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70700;Лајковац;00;2017;2;Женско;1369;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70718;Лебане;00;2017;0;Укупно;3631;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70718;Лебане;00;2017;1;Мушко;2189;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70718;Лебане;00;2017;2;Женско;1442;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70726;Лесковац;00;2017;0;Укупно;33301;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70726;Лесковац;00;2017;1;Мушко;18143;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70726;Лесковац;00;2017;2;Женско;15158;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70734;Лозница;00;2017;0;Укупно;18248;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70734;Лозница;00;2017;1;Мушко;10199;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70734;Лозница;00;2017;2;Женско;8049;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70742;Лучани;00;2017;0;Укупно;4840;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70742;Лучани;00;2017;1;Мушко;3035;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70742;Лучани;00;2017;2;Женско;1805;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70769;Љиг;00;2017;0;Укупно;2670;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70769;Љиг;00;2017;1;Мушко;1670;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70769;Љиг;00;2017;2;Женско;1001;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70777;Љубовија;00;2017;0;Укупно;3413;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70777;Љубовија;00;2017;1;Мушко;2226;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70777;Љубовија;00;2017;2;Женско;1187;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70785;Мајданпек;00;2017;0;Укупно;4414;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70785;Мајданпек;00;2017;1;Мушко;2855;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70785;Мајданпек;00;2017;2;Женско;1558;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70793;Мали Зворник;00;2017;0;Укупно;2499;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70793;Мали Зворник;00;2017;1;Мушко;1670;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70793;Мали Зворник;00;2017;2;Женско;828;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70807;Мало Црниће;00;2017;0;Укупно;2027;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70807;Мало Црниће;00;2017;1;Мушко;1335;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70807;Мало Црниће;00;2017;2;Женско;692;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70815;Медвеђа;00;2017;0;Укупно;1642;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70815;Медвеђа;00;2017;1;Мушко;1121;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70815;Медвеђа;00;2017;2;Женско;521;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70823;Мерошина;00;2017;0;Укупно;2794;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70823;Мерошина;00;2017;1;Мушко;1746;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70823;Мерошина;00;2017;2;Женско;1049;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70831;Мионица;00;2017;0;Укупно;3308;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70831;Мионица;00;2017;1;Мушко;2162;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70831;Мионица;00;2017;2;Женско;1146;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70840;Неготин;00;2017;0;Укупно;7680;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70840;Неготин;00;2017;1;Мушко;4317;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70840;Неготин;00;2017;2;Женско;3363;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70866;Нова Варош;00;2017;0;Укупно;3571;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70866;Нова Варош;00;2017;1;Мушко;2162;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70866;Нова Варош;00;2017;2;Женско;1409;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70874;Нови Пазар;00;2017;0;Укупно;19254;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70874;Нови Пазар;00;2017;1;Мушко;11018;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70874;Нови Пазар;00;2017;2;Женско;8236;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70882;Осечина;00;2017;0;Укупно;2741;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70882;Осечина;00;2017;1;Мушко;1879;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70882;Осечина;00;2017;2;Женско;861;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70904;Параћин;00;2017;0;Укупно;11750;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70904;Параћин;00;2017;1;Мушко;6630;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70904;Параћин;00;2017;2;Женско;5120;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70912;Петровац на Млави;00;2017;0;Укупно;6970;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70912;Петровац на Млави;00;2017;1;Мушко;4119;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70912;Петровац на Млави;00;2017;2;Женско;2851;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70939;Пирот;00;2017;0;Укупно;15984;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70939;Пирот;00;2017;1;Мушко;9499;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70939;Пирот;00;2017;2;Женско;6484;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70947;Пожаревац;00;2017;0;Укупно;18021;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70947;Пожаревац;00;2017;1;Мушко;9900;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70947;Пожаревац;00;2017;2;Женско;8121;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70955;Пожега;00;2017;0;Укупно;8108;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70955;Пожега;00;2017;1;Мушко;4548;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70955;Пожега;00;2017;2;Женско;3560;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70963;Прешево;00;2017;0;Укупно;3634;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70963;Прешево;00;2017;1;Мушко;2688;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70963;Прешево;00;2017;2;Женско;946;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70971;Прибој;00;2017;0;Укупно;4921;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70971;Прибој;00;2017;1;Мушко;2829;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70971;Прибој;00;2017;2;Женско;2092;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70980;Пријепоље;00;2017;0;Укупно;7711;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70980;Пријепоље;00;2017;1;Мушко;4361;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70980;Пријепоље;00;2017;2;Женско;3350;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70998;Прокупље;00;2017;0;Укупно;11705;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70998;Прокупље;00;2017;1;Мушко;6093;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;70998;Прокупље;00;2017;2;Женско;5612;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71005;Ражањ;00;2017;0;Укупно;1537;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71005;Ражањ;00;2017;1;Мушко;1016;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71005;Ражањ;00;2017;2;Женско;521;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71013;Рача;00;2017;0;Укупно;2790;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71013;Рача;00;2017;1;Мушко;1724;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71013;Рача;00;2017;2;Женско;1066;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
24021105IND01;71021;Рашка;00;2017;0;Укупно;6169;NR;број;РЗС;Регистрована запосленост према полу и општини пребивалишта  (НСТЈ);A;Коначан податак
