idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2018;ro_00;Свега запослени у радном односу;24180;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2018;vro_00;Свега запослени ван радног односа;3983;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;143986;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;138435;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;5551;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;599994;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;576888;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;23106;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;1501273;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;1452553;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;48720;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;83626;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;81250;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;2376;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;60360;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;57185;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;3175;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;456008;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;438453;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;17555;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;149375;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;144785;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;4591;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;146156;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;143241;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;2914;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;160477;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;150427;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;10050;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;132767;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;126439;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;6328;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2019;00;Запослени у радном односу и ван радног односа - укупно;27710;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2019;ro_00;Свега запослени у радном односу;23989;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2019;vro_00;Свега запослени ван радног односа;3722;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;143204;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;137353;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;5851;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;600553;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;576798;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;23755;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;1548546;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;1506581;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;41965;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;83019;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;80437;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;2582;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;60185;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;56916;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;3270;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;457349;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;439446;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;17904;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;150896;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;146418;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;4478;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;145751;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;142496;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;3255;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;160703;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;150532;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;10171;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;132839;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;126492;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;6346;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2020;00;Запослени у радном односу и ван радног односа - укупно;27864;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2020;ro_00;Свега запослени у радном односу;24039;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2020;vro_00;Свега запослени ван радног односа;3825;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;142504;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;137574;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;4930;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;603817;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;582307;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;21511;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;1608813;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;1569105;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;39708;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;82538;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;80678;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;1860;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;59966;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;56896;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;3070;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;461314;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;444733;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;16581;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;153567;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;149422;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;4145;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;147946;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;144953;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;2993;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;159801;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;150358;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;9443;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;132260;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;126116;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;6144;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2021;00;Запослени у радном односу и ван радног односа - укупно;27540;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2021;ro_00;Свега запослени у радном односу;24241;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2021;vro_00;Свега запослени ван радног односа;3299;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;143118;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;138901;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;4217;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;609630;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;587165;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;22465;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;1643843;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;1603742;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;40101;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;82996;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;81822;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;1174;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;60122;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;57079;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;3043;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;466513;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;448264;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;18249;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;155360;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;151214;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;4146;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;148720;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;145747;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;2973;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;162433;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;151303;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;11130;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;134850;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2022;ro_00;Свега запослени у радном односу;126832;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;00;2022;vro_00;Свега запослени ван радног односа;8018;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021103IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;00;2022;00;Запослени у радном односу и ван радног односа - укупно;27583;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
