idindikator;IDProizvod;nProizvod;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130102IND01;27000;Пашњаци;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;241780;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;1.4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;5340;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;66483;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;12.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;2597;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;19568;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;7.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;48890;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;136535;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;2.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;32000;Ораси;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;1862;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;32000;Ораси;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;5232;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;32000;Ораси;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;2.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;10202;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;76939;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;33000;Грожђе;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;7.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;2208;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;15105;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;34000;Јагоде;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;6.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35000;Малине;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;10470;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35000;Малине;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;79493;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35000;Малине;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;7.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35001;Купине;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;1943;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35001;Купине;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;11716;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;35001;Купине;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;36000;Трешње;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;1253;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;36000;Трешње;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;4628;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;36000;Трешње;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;3.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;37000;Вишње;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;2697;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;37000;Вишње;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;16176;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;37000;Вишње;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;38000;Кајсије;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;1082;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;38000;Кајсије;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;2046;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;38000;Кајсије;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;1.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;39000;Брескве;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;820;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;39000;Брескве;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;5832;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;39000;Брескве;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;7.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;40000;Дуње;1;пожњевена површина, ha / родна површина, ha;RS21;Регион Шумадије и Западне Србије;00;2005;612;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;40000;Дуње;2;укупан принос, t;RS21;Регион Шумадије и Западне Србије;00;2005;3015;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;40000;Дуње;3;принос, t/ha;RS21;Регион Шумадије и Западне Србије;00;2005;4.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;170404;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;610422;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01000;Пшеница;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;3.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;01500;Озима пшеница;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;01500;Озима пшеница;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;01500;Озима пшеница;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;02000;Јечам;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;25393;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02000;Јечам;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;64069;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02000;Јечам;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;2.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;02500;Озими јечам;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;02500;Озими јечам;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;02500;Озими јечам;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;03000;Кукуруз;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;199139;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;03000;Кукуруз;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;1114587;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;03000;Кукуруз;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;5.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;14765;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;25937;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;04000;Овас;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;1.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;3335;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;6467;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05000;Раж;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;1.9;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;2412;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;7969;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05001;Тритикале;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;3.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;05009;Остала жита;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;05009;Остала жита;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;05009;Остала жита;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;06000;Уљана репица;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;138;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;06000;Уљана репица;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;215;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;06000;Уљана репица;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;1.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;650;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;18826;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;07000;Шећерна репа;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;29;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;11690;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;17178;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08000;Сунцокрет;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;1.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;08900;Остали усеви за производњу уља;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;08900;Остали усеви за производњу уља;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;08900;Остали усеви за производњу уља;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;11000;Соја;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;841;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;11000;Соја;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;2146;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;11000;Соја;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;2.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;1723;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;2805;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12000;Дуван;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;1.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;12400;Остало индустријско биље;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12400;Остало индустријско биље;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12400;Остало индустријско биље;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12500;Ароматично биље;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12500;Ароматично биље;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;12500;Ароматично биље;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;13000;Кромпир;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;17489;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;13000;Кромпир;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;215830;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;13000;Кромпир;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;12.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;2762;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;39027;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;14000;Парадајз;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;14.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;972;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;4389;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15000;Грашак;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;4.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;15900;Остале махунарке;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;15900;Остале махунарке;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;15900;Остале махунарке;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;16000;Купус и кељ;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;3877;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;84348;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;16000;Купус и кељ;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;21.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;1824;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;8567;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;17000;Црни лук;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;4.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;4794;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;26553;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;18000;Паприка;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;5.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;4806;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;5120;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;19000;Пасуљ;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;1.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;2262;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;58181;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20000;Диње и лубенице;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;25.7;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;778;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;10316;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20001;Шаргарепа;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;13.3;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;1274;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;18907;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20002;Краставац;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;14.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;1268;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;3147;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;20003;Бели лук;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;2.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;34698;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;176152;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;21000;Луцерка;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;5.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;27846;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;110899;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22000;Детелина;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;4;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;22500;Мешавина трава и легуминоза;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;22500;Мешавина трава и легуминоза;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;22500;Мешавина трава и легуминоза;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25000;Кукуруз за крму;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;4324;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;56629;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25000;Кукуруз за крму;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;13.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;25500;Житарице које се жању зелене;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25500;Житарице које се жању зелене;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25500;Житарице које се жању зелене;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25900;Остало крмно биље;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25900;Остало крмно биље;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;25900;Остало крмно биље;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;;;;РЗС;Биљна призводња, од 2005;O;Не располаже се податком
130102IND01;26000;Ливаде;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;167266;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;26000;Ливаде;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;275599;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;26000;Ливаде;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;1.6;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;143671;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;141815;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;27000;Пашњаци;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;6652;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;62916;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;29000;Јабуке;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;9.5;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;2926;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;19820;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;30000;Крушке;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;6.8;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;26494;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;2;укупан принос, t;RS22;Регион Јужне и Источне Србије;00;2005;55135;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;31000;Шљиве;3;принос, t/ha;RS22;Регион Јужне и Источне Србије;00;2005;2.1;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
130102IND01;32000;Ораси;1;пожњевена површина, ha / родна површина, ha;RS22;Регион Јужне и Источне Србије;00;2005;1774;;;РЗС;Биљна призводња, од 2005;A;Коначан податак
