idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;IDNivoVelP;VelP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190102IND02;00;2009;RS1;СРБИЈА – СЕВЕР;M;M - Стручне, научне и техничке делатности;4;Велика (250 и више запослених);5201;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2009;RS2;СРБИЈА – ЈУГ;M;M - Стручне, научне и техничке делатности;4;Велика (250 и више запослених);847;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2009;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;4;Велика (250 и више запослених);24980;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2009;RS1;СРБИЈА – СЕВЕР;N;N - Административне и помоћне услужне делатности;4;Велика (250 и више запослених);24183;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2009;RS2;СРБИЈА – ЈУГ;N;N - Административне и помоћне услужне делатности;4;Велика (250 и више запослених);797;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2009;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;4;Велика (250 и више запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2009;RS1;СРБИЈА – СЕВЕР;P;P - Образовање;4;Велика (250 и више запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2009;RS2;СРБИЈА – ЈУГ;P;P - Образовање;4;Велика (250 и више запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2009;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;4;Велика (250 и више запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2009;RS1;СРБИЈА – СЕВЕР;Q;Q - Здравствена и социјална заштита;4;Велика (250 и више запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2009;RS2;СРБИЈА – ЈУГ;Q;Q - Здравствена и социјална заштита;4;Велика (250 и више запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2009;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;4;Велика (250 и више запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2009;RS1;СРБИЈА – СЕВЕР;R;R - Уметност; забава и рекреација;4;Велика (250 и више запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2009;RS2;СРБИЈА – ЈУГ;R;R - Уметност; забава и рекреација;4;Велика (250 и више запослених);;NR;број;РЗС;Број запослених лица, по класама запослених лица;O;Не располаже се податком
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;0;УКУПНО;1024796;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;0;Укупно;0;УКУПНО;680314;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;0;Укупно;0;УКУПНО;344482;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;0;УКУПНО;14314;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;05;Експлоатација угља;0;УКУПНО;10283;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;05;Експлоатација угља;0;УКУПНО;4031;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;0;УКУПНО;730;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;06;Експлоатација сирове нафте и природног гаса;0;УКУПНО;730;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;06;Експлоатација сирове нафте и природног гаса;0;УКУПНО;0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;0;УКУПНО;3972;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;07;Експлоатација руда метала;0;УКУПНО;53;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;07;Експлоатација руда метала;0;УКУПНО;3919;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;0;УКУПНО;3696;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;08;Остало рударство;0;УКУПНО;595;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;08;Остало рударство;0;УКУПНО;3101;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;0;УКУПНО;57;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;09;Услужне делатности у рударству и геолошким истраживањима;0;УКУПНО;45;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;09;Услужне делатности у рударству и геолошким истраживањима;0;УКУПНО;12;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;0;УКУПНО;65747;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;10;Производња прехрамбених производа;0;УКУПНО;42896;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;10;Производња прехрамбених производа;0;УКУПНО;22851;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;0;УКУПНО;11017;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;11;Производња пића;0;УКУПНО;6486;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;11;Производња пића;0;УКУПНО;4531;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;0;УКУПНО;1559;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;12;Производња дуванских производа;0;УКУПНО;629;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;12;Производња дуванских производа;0;УКУПНО;930;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;0;УКУПНО;8178;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;13;Производња текстила;0;УКУПНО;2624;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;13;Производња текстила;0;УКУПНО;5554;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;0;УКУПНО;21743;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;14;Производња одевних предмета;0;УКУПНО;8181;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;14;Производња одевних предмета;0;УКУПНО;13562;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;0;УКУПНО;10615;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;15;Производња коже и предмета од коже;0;УКУПНО;5572;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;15;Производња коже и предмета од коже;0;УКУПНО;5043;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;0;УКУПНО;9898;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;0;УКУПНО;4324;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;0;УКУПНО;5574;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;17;Производња папира и производа од папира;0;УКУПНО;7077;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;17;Производња папира и производа од папира;0;УКУПНО;4334;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;17;Производња папира и производа од папира;0;УКУПНО;2743;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;18;Штампање и умножавање аудио и видео записа;0;УКУПНО;7458;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;18;Штампање и умножавање аудио и видео записа;0;УКУПНО;5405;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;18;Штампање и умножавање аудио и видео записа;0;УКУПНО;2053;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;19;Производња кокса и деривата нафте;0;УКУПНО;7615;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;19;Производња кокса и деривата нафте;0;УКУПНО;7389;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;19;Производња кокса и деривата нафте;0;УКУПНО;226;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;20;Производња хемикалија и хемијских производа;0;УКУПНО;14441;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;20;Производња хемикалија и хемијских производа;0;УКУПНО;8782;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;20;Производња хемикалија и хемијских производа;0;УКУПНО;5659;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;21;Производња основних фармацеутских производа и препарата;0;УКУПНО;6696;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;21;Производња основних фармацеутских производа и препарата;0;УКУПНО;5675;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;21;Производња основних фармацеутских производа и препарата;0;УКУПНО;1021;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;22;Производња производа од гуме и пластике;0;УКУПНО;18887;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;22;Производња производа од гуме и пластике;0;УКУПНО;7153;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;22;Производња производа од гуме и пластике;0;УКУПНО;11734;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;23;Производња производа од осталих неметалних минерала;0;УКУПНО;14964;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;23;Производња производа од осталих неметалних минерала;0;УКУПНО;7838;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;23;Производња производа од осталих неметалних минерала;0;УКУПНО;7126;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;24;Производња основних метала;0;УКУПНО;16207;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;24;Производња основних метала;0;УКУПНО;3055;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;24;Производња основних метала;0;УКУПНО;13152;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;25;Производња металних производа, осим машина и уређаја;0;УКУПНО;36072;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;25;Производња металних производа, осим машина и уређаја;0;УКУПНО;13995;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;25;Производња металних производа, осим машина и уређаја;0;УКУПНО;22077;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;26;Производња рачунара, електронских и оптичких производа;0;УКУПНО;9973;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;26;Производња рачунара, електронских и оптичких производа;0;УКУПНО;7107;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;26;Производња рачунара, електронских и оптичких производа;0;УКУПНО;2866;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;27;Производња електричне опреме;0;УКУПНО;16025;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;27;Производња електричне опреме;0;УКУПНО;7503;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;27;Производња електричне опреме;0;УКУПНО;8522;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;28;Производња непоменутих машина и непоменуте опреме;0;УКУПНО;17830;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;28;Производња непоменутих машина и непоменуте опреме;0;УКУПНО;10303;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;28;Производња непоменутих машина и непоменуте опреме;0;УКУПНО;7527;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;29;Производња моторних возила, приколица и полуприколица;0;УКУПНО;18586;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;29;Производња моторних возила, приколица и полуприколица;0;УКУПНО;7191;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;29;Производња моторних возила, приколица и полуприколица;0;УКУПНО;11395;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;30;Производња осталих саобраћајних средстава;0;УКУПНО;4177;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;30;Производња осталих саобраћајних средстава;0;УКУПНО;2436;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;30;Производња осталих саобраћајних средстава;0;УКУПНО;1741;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;31;Производња намештаја;0;УКУПНО;13715;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;31;Производња намештаја;0;УКУПНО;4288;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;31;Производња намештаја;0;УКУПНО;9427;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;32;Остале прерађивачке делатности;0;УКУПНО;4030;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;32;Остале прерађивачке делатности;0;УКУПНО;2437;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;32;Остале прерађивачке делатности;0;УКУПНО;1593;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;33;Поправка и монтажа машина и опреме;0;УКУПНО;3209;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;33;Поправка и монтажа машина и опреме;0;УКУПНО;724;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;33;Поправка и монтажа машина и опреме;0;УКУПНО;2485;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;35;Снабдевање електричном енергијом, гасом, паром и климатизација;0;УКУПНО;28387;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;35;Снабдевање електричном енергијом, гасом, паром и климатизација;0;УКУПНО;13615;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;35;Снабдевање електричном енергијом, гасом, паром и климатизација;0;УКУПНО;14772;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;36;Скупљање, пречишћавање и дистрибуција воде;0;УКУПНО;19479;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;36;Скупљање, пречишћавање и дистрибуција воде;0;УКУПНО;8399;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;36;Скупљање, пречишћавање и дистрибуција воде;0;УКУПНО;11080;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;37;Уклањање отпадних вода;0;УКУПНО;3;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;37;Уклањање отпадних вода;0;УКУПНО;3;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;37;Уклањање отпадних вода;0;УКУПНО;0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;0;УКУПНО;16536;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;0;УКУПНО;8199;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;38;Сакупљање,  третман и одлагање отпада; поновно искоришћавање отпадних материја;0;УКУПНО;8337;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;УКУПНО;5;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;УКУПНО;5;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;39;Санација, рекултивација и друге услуге у области управљања отпадом;0;УКУПНО;0;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;41;Изградња зграда;0;УКУПНО;26642;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;41;Изградња зграда;0;УКУПНО;17033;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;41;Изградња зграда;0;УКУПНО;9609;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;42;Изградња осталих грађевина;0;УКУПНО;29748;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;42;Изградња осталих грађевина;0;УКУПНО;20413;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;42;Изградња осталих грађевина;0;УКУПНО;9335;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;43;Специјализовани грађевински радови;0;УКУПНО;30378;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;43;Специјализовани грађевински радови;0;УКУПНО;22308;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;43;Специјализовани грађевински радови;0;УКУПНО;8070;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;0;УКУПНО;19117;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;0;УКУПНО;13758;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;45;Трговина на велико и трговина на мало и поправка моторних возила и мотоцикала;0;УКУПНО;5359;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;0;УКУПНО;140077;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;0;УКУПНО;106730;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;46;Трговина на велико, осим трговине моторним возилима и мотоциклима;0;УКУПНО;33347;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;0;УКУПНО;71851;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;0;УКУПНО;55077;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;47;Трговина на мало, осим трговине моторним возилима и мотоциклима;0;УКУПНО;16774;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;49;Копнени саобраћај и цевоводни транспорт;0;УКУПНО;61398;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;49;Копнени саобраћај и цевоводни транспорт;0;УКУПНО;46444;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS2;СРБИЈА – ЈУГ;49;Копнени саобраћај и цевоводни транспорт;0;УКУПНО;14954;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;50;Водени саобраћај;0;УКУПНО;1008;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
190102IND02;00;2010;RS1;СРБИЈА – СЕВЕР;50;Водени саобраћај;0;УКУПНО;984;NR;број;РЗС;Број запослених лица, по класама запослених лица;A;Коначан податак
