WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6653902162552 43.7396489802318,20.6653908738965 43.7396487908151,20.665391534943 43.7396486077354,20.6653921992786 43.7396484310247,20.6653928667865 43.7396482607141,20.6653935373494 43.7396480968336,20.6653942108495 43.7396479394118,20.6653948871685 43.7396477884766,20.6653955661876 43.7396476440543,20.6653962477873 43.7396475061705,20.665396931848 43.7396473748493,20.6653976182495 43.7396472501137,20.6653983068711 43.7396471319858,20.6653989975919 43.7396470204862,20.6653996902905 43.7396469156345,20.6654003848451 43.7396468174492,20.6654010811338 43.7396467259476,20.6654017790342 43.7396466411457,20.6654024784236 43.7396465630583,20.6654031791793 43.7396464916993,20.6654038811779 43.7396464270812,20.6654045842963 43.7396463692152,20.6654052884108 43.7396463181117,20.6654059933978 43.7396462737795,20.6654066991333 43.7396462362265,20.6654074054933 43.7396462054592,20.6654081123538 43.7396461814831,20.6654088195906 43.7396461643023,20.6654095270793 43.73964615392,20.6654102346957 43.7396461503379,20.6654109423153 43.7396461535566,20.665411649814 43.7396461635756,20.6654123570674 43.739646180393,20.6654130639511 43.7396462040061,20.6654137703411 43.7396462344106,20.6654144761131 43.7396462716011,20.6654151811432 43.7396463155712,20.6654158853075 43.7396463663131,20.6654165884822 43.7396464238179,20.6654172905438 43.7396464880755,20.665417991369 43.7396465590746,20.6654186908345 43.7396466368027,20.6654193888176 43.7396467212462,20.6654200851955 43.7396468123902,20.6654207798459 43.7396469102187,20.6654214726468 43.7396470147146,20.6654221634763 43.7396471258594,20.6654228522132 43.7396472436336,20.6654235387364 43.7396473680166,20.6654242229252 43.7396474989865,20.6654249046595 43.7396476365203,20.6654255838195 43.7396477805937,20.6654262602858 43.7396479311816,20.6654269339395 43.7396480882573,20.6654276046624 43.7396482517935,20.6654282723365 43.7396484217612,20.6654289368446 43.7396485981306,20.6654295980698 43.7396487808708,20.665430255896 43.7396489699496,20.6654309102076 43.7396491653339,20.6654315608896 43.7396493669892,20.6654322078278 43.7396495748801,20.6654328509084 43.7396497889702,20.6654334900184 43.7396500092218,20.6654341250455 43.7396502355962,20.6654347558782 43.7396504680536,20.6654353824056 43.7396507065532,20.6654360045177 43.739650951053,20.665436622105 43.7396512015102,20.6654372350591 43.7396514578806,20.6654378432724 43.7396517201194,20.6654384466378 43.7396519881803,20.6654390450495 43.7396522620163,20.6654396384022 43.7396525415792,20.6654402265917 43.73965282682,20.6654408095147 43.7396531176885,20.6654413870687 43.7396534141336,20.6654419591523 43.7396537161033,20.6654425256649 43.7396540235444,20.6654430865069 43.7396543364029,20.6654436415799 43.739654654624,20.6654441907863 43.7396549781516,20.6654447340296 43.7396553069289,20.6654452712144 43.7396556408981,20.6654458022462 43.7396559800006,20.6654463270317 43.7396563241768,20.6654468454789 43.7396566733661,20.6654473574964 43.7396570275074,20.6654478629945 43.7396573865382,20.6654483618842 43.7396577503956,20.6654488540779 43.7396581190155,20.6654493394891 43.7396584923334,20.6654498180325 43.7396588702834,20.6654502896241 43.7396592527993,20.665450754181 43.7396596398137,20.6654512116215 43.7396600312588,20.6654516618652 43.7396604270657,20.6654521048332 43.7396608271649,20.6654525404474 43.7396612314861,20.6654529686315 43.7396616399582,20.6654533893101 43.7396620525095,20.6654538024093 43.7396624690675,20.6654542078566 43.7396628895589,20.6654546055806 43.73966331391,20.6654549955116 43.739663742046,20.665455377581 43.7396641738919,20.6654557517217 43.7396646093718,20.6654561178679 43.7396650484089,20.6654564759553 43.7396654909265,20.6654568259209 43.7396659368465,20.6654571677034 43.7396663860906,20.6654575012426 43.73966683858,20.6654578264798 43.7396672942351,20.6654581433581 43.7396677529759,20.6654584518217 43.7396682147217,20.6654587518163 43.7396686793914,20.6654590432894 43.7396691469034,20.6654593261896 43.7396696171755,20.6654596004672 43.7396700901251,20.6654598660741 43.7396705656691,20.6654601229637 43.7396710437239,20.6654603710906 43.7396715242055,20.6654606104115 43.7396720070296,20.6654608408841 43.7396724921112,20.6654610624681 43.7396729793652,20.6654612751244 43.7396734687059,20.6654614788157 43.7396739600473,20.6654616735063 43.7396744533031,20.6654618591618 43.7396749483866,20.6654620357498 43.7396754452109,20.6654622032391 43.7396759436887,20.6654623616003 43.7396764437323,20.6654625108057 43.7396769452538,20.6654626508289 43.7396774481653,20.6654627816454 43.7396779523783,20.6654629032322 43.7396784578042,20.665463015568 43.7396789643541,20.6654631186329 43.7396794719392,20.6654632124089 43.7396799804702,20.6654632968795 43.7396804898578,20.6654633720299 43.7396810000124,20.6654634378468 43.7396815108444,20.6654634943188 43.739682022264,20.6654635414358 43.7396825341815,20.6654635791896 43.7396830465068,20.6654636075735 43.7396835591499,20.6654636265827 43.7396840720207,20.6654636362136 43.7396845850292,20.6654636364647 43.7396850980852,20.6654636273359 43.7396856110985,20.6654636088288 43.739686123979,20.6654635809466 43.7396866366366,20.6654635436943 43.7396871489812,20.6654634970783 43.7396876609227,20.665463441107 43.7396881723713,20.6654633757901 43.7396886832371,20.665463301139 43.7396891934302,20.665463217167 43.7396897028611,20.6654631238887 43.7396902114402,20.6654630213206 43.7396907190782,20.6654629094807 43.7396912256859,20.6654627883886 43.7396917311742,20.6654626580656 43.7396922354543,20.6654625185346 43.7396927384377,20.6654623698202 43.7396932400359,20.6654622119483 43.7396937401608,20.6654620449469 43.7396942387246,20.6654618688452 43.7396947356396,20.6654616836742 43.7396952308186,20.6654614894664 43.7396957241745,20.6654612862559 43.7396962156205,20.6654610740785 43.7396967050705,20.6654608529714 43.7396971924383,20.6654606229735 43.7396976776384,20.6654603841251 43.7396981605855,20.6654601364684 43.7396986411946,20.6654598800467 43.7396991193815,20.6654596149051 43.739699595062,20.6654593410902 43.7397000681526,20.6654590586502 43.7397005385701,20.6654587676346 43.7397010062319,20.6654584680946 43.7397014710558,20.6654581600828 43.7397019329602,20.6654578436534 43.7397023918639,20.6654575188619 43.7397028476862,20.6654571857654 43.739703300347,20.6654568444224 43.7397037497669,20.665456494893 43.7397041958668,20.6654561372385 43.7397046385684,20.6654557715218 43.7397050777938,20.6654553978071 43.739705513466,20.6654550161601 43.7397059455083,20.6654546266479 43.7397063738448,20.6654542293388 43.7397067984003,20.6654538243028 43.7397072191002,20.665453411611 43.7397076358706,20.6654529913358 43.7397080486381,20.6654525635512 43.7397084573303,20.6654521283323 43.7397088618755,20.6654516857556 43.7397092622024,20.6654512358988 43.7397096582408,20.665450778841 43.739710049921,20.6654503146626 43.7397104371743,20.6654498434449 43.7397108199326,20.665449365271 43.7397111981287,20.6654488802247 43.739711571696,20.6654483883913 43.739711940569,20.6654478898572 43.7397123046828,20.66544738471 43.7397126639735,20.6654468730386 43.7397130183779,20.6654463549327 43.7397133678339,20.6654458304834 43.7397137122798,20.665445299783 43.7397140516553,20.6654447629245 43.7397143859006,20.6654442200024 43.7397147149572,20.665443671112 43.7397150387671,20.6654431163499 43.7397153572734,20.6654425558134 43.7397156704203,20.6654419896011 43.7397159781526,20.6654414178124 43.7397162804163,20.6654408405479 43.7397165771583,20.665440257909 43.7397168683264,20.6654396699979 43.7397171538695,20.6654390769181 43.7397174337374,20.6654384787738 43.739717707881,20.6654378756699 43.739717976252,20.6654372677126 43.7397182388033,20.6654366550087 43.7397184954888,20.6654360376657 43.7397187462634,20.6654354157922 43.739718991083,20.6654347894975 43.7397192299046,20.6654341588915 43.7397194626862,20.6654335240852 43.7397196893869,20.6654328851899 43.7397199099669,20.6654322423181 43.7397201243875,20.6654315955826 43.7397203326109,20.6654309450971 43.7397205346006,20.6654302909759 43.739720730321))",PARKING,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"332"
"MULTILINESTRING ((20.6648181730605 43.7399004888449,20.6654303145585 43.739720772545))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"333"
"MULTILINESTRING ((20.6647781001381 43.7398287393213,20.6653902411626 43.7396490220877))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"334"
"MULTILINESTRING ((20.6647017845818 43.7398511450598,20.6647592810255 43.7398342634704))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"335"
"MULTILINESTRING ((20.6653228085412 43.7396105506871,20.6648541196795 43.7397481549446))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"336"
"MULTILINESTRING ((20.6650345038568 43.7405410784293,20.6650341945131 43.7405405155113,20.6650338939 43.7405399501123,20.6650336020555 43.7405393823036,20.6650333190162 43.7405388121566,20.6650330448178 43.740538239743,20.6650327794948 43.7405376651351,20.6650325230806 43.740537088405,20.6650322756075 43.7405365096254,20.6650320371067 43.7405359288692,20.6650318076081 43.7405353462094,20.6650315871406 43.7405347617195,20.6650313757321 43.7405341754729,20.6650311734091 43.7405335875435,20.665030980197 43.7405329980053,20.6650307961203 43.7405324069326,20.6650306212021 43.7405318143997,20.6650304554644 43.7405312204811,20.665030298928 43.7405306252518,20.6650301516127 43.7405300287866,20.6650300135371 43.7405294311606,20.6650298847184 43.740528832449,20.6650297651729 43.7405282327273,20.6650296549157 43.7405276320708,20.6650295539607 43.7405270305553,20.6650294623205 43.7405264282564,20.6650293800067 43.7405258252499,20.6650293070296 43.7405252216118,20.6650292433985 43.7405246174181,20.6650291891213 43.7405240127448,20.665029144205 43.7405234076681,20.665029108655 43.740522802264,20.665029082476 43.7405221966089,20.6650290656711 43.740521590779,20.6650290582426 43.7405209848505,20.6650290601913 43.7405203788997,20.6650290715171 43.7405197730028,20.6650290922184 43.7405191672363,20.6650291222927 43.7405185616763,20.6650291617362 43.740517956399,20.6650292105439 43.7405173514807,20.6650292687097 43.7405167469975,20.6650293362262 43.7405161430255,20.665029413085 43.7405155396407,20.6650294992764 43.7405149369191,20.6650295947895 43.7405143349366,20.6650296996123 43.7405137337689,20.6650298137316 43.7405131334917,20.6650299371331 43.7405125341807,20.6650300698012 43.7405119359111,20.6650302117192 43.7405113387585,20.6650303628693 43.7405107427978,20.6650305232323 43.7405101481042,20.6650306927882 43.7405095547525,20.6650308715156 43.7405089628174,20.6650310593919 43.7405083723734,20.6650312563936 43.7405077834949,20.6650314624958 43.7405071962559,20.6650316776726 43.7405066107305,20.6650319018969 43.7405060269923,20.6650321351404 43.7405054451148,20.6650323773739 43.7405048651712,20.6650326285668 43.7405042872346,20.6650328886874 43.7405037113777,20.6650331577031 43.740503137673,20.66503343558 43.7405025661927,20.6650337222831 43.7405019970088,20.6650340177763 43.740501430193,20.6650343220224 43.7405008658165,20.6650346349832 43.7405003039504,20.6650349566191 43.7404997446655,20.6650352868897 43.7404991880321,20.6650356257535 43.7404986341204,20.6650359731678 43.740498083,20.6650363290888 43.7404975347404,20.6650366934718 43.7404969894105,20.6650370662708 43.7404964470791,20.665037447439 43.7404959078143,20.6650378369283 43.7404953716841,20.6650382346898 43.740494838756,20.6650386406733 43.7404943090969,20.6650390548277 43.7404937827738,20.665039477101 43.7404932598527,20.6650399074399 43.7404927403995,20.6650403457903 43.7404922244796,20.665040792097 43.740491712158,20.6650412463038 43.7404912034991,20.6650417083536 43.7404906985669,20.6650421781881 43.7404901974252,20.6650426557482 43.7404897001368,20.6650431409738 43.7404892067645,20.6650436338038 43.7404887173703,20.6650441341762 43.7404882320158,20.665044642028 43.7404877507623,20.6650451572953 43.7404872736701,20.6650456799131 43.7404868007994,20.6650462098158 43.7404863322097,20.6650467469365 43.7404858679601,20.6650472912077 43.7404854081089,20.6650478425609 43.740484952714,20.6650484009266 43.7404845018327,20.6650489662346 43.7404840555219,20.6650495384137 43.7404836138377,20.6650501173918 43.7404831768358,20.6650507030962 43.740482744571,20.6650512954529 43.7404823170979,20.6650518943876 43.7404818944702,20.6650524998247 43.7404814767412,20.6650531116881 43.7404810639634,20.6650537299008 43.7404806561888,20.6650543543848 43.7404802534688,20.6650549850617 43.740479855854,20.6650556218519 43.7404794633945,20.6650562646754 43.7404790761396,20.6650569134513 43.7404786941382,20.6650575680978 43.7404783174384,20.6650582285325 43.7404779460875,20.6650588946723 43.7404775801323,20.6650595664334 43.7404772196189,20.6650602437311 43.7404768645926,20.6650609264802 43.7404765150981,20.6650616145949 43.7404761711796,20.6650623079883 43.7404758328801,20.6650630065733 43.7404755002424,20.6650637102619 43.7404751733082,20.6650644189656 43.7404748521189,20.665065132595 43.7404745367147,20.6650658510604 43.7404742271354,20.6650665742714 43.7404739234199,20.6650673021368 43.7404736256066,20.6650680345651 43.7404733337329,20.6650687714641 43.7404730478355,20.6650695127409 43.7404727679504,20.6650702583023 43.7404724941128,20.6650710080544 43.7404722263573,20.6650717619029 43.7404719647175,20.6650725197528 43.7404717092264,20.6650732815087 43.7404714599162,20.6650740470748 43.7404712168181,20.6650748163546 43.7404709799629,20.6650755892514 43.7404707493803))",PARKING,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"337"
"MULTILINESTRING ((20.6647993547762 43.7399060145173,20.6647419774564 43.7399228607904))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"338"
"MULTILINESTRING ((20.6649254877971 43.7401283068494,20.6648681127335 43.7401451531118))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"339"
"MULTILINESTRING ((20.6653556779659 43.7395542868439,20.6648869892928 43.7396918917964))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"340"
"MULTILINESTRING ((20.6651869071733 43.7405886552299,20.6651864344744 43.740589155915,20.665185954047 43.7405896527182,20.6651854659518 43.7405901455769,20.6651849702505 43.740590634429,20.6651844670054 43.7405911192126,20.6651839562803 43.7405915998665,20.6651834381394 43.7405920763303,20.6651829126483 43.7405925485436,20.6651823798733 43.7405930164469,20.6651818398815 43.7405934799811,20.6651812927412 43.7405939390877,20.6651807385214 43.7405943937088,20.6651801772921 43.7405948437871,20.665179609124 43.7405952892656,20.665179034089 43.7405957300881,20.6651784522596 43.7405961661991,20.6651778637092 43.7405965975435,20.6651772685121 43.7405970240668,20.6651766667434 43.7405974457152,20.6651760584792 43.7405978624356,20.665175443796 43.7405982741752,20.6651748227717 43.7405986808821,20.6651741954844 43.740599082505,20.6651735620135 43.7405994789932,20.6651729224387 43.7405998702967,20.665172276841 43.740600256366,20.6651716253017 43.7406006371524,20.6651709679032 43.7406010126079,20.6651703047283 43.7406013826851,20.6651696358607 43.7406017473373,20.665168961385 43.7406021065185,20.6651682813862 43.7406024601832,20.6651675959502 43.740602808287,20.6651669051634 43.7406031507857,20.665166209113 43.7406034876363,20.665165507887 43.7406038187962,20.6651648015738 43.7406041442236,20.6651640902626 43.7406044638774,20.665163374043 43.7406047777173,20.6651626530057 43.7406050857036,20.6651619272414 43.7406053877976,20.6651611968419 43.740605683961,20.6651604618994 43.7406059741565,20.6651597225066 43.7406062583474,20.6651589787567 43.740606536498,20.6651582307438 43.740606808573,20.6651574785622 43.7406070745382,20.6651567223068 43.7406073343599,20.6651559620731 43.7406075880054,20.665155197957 43.7406078354427,20.6651544300551 43.7406080766405,20.6651536584641 43.7406083115684,20.6651528832816 43.7406085401968,20.6651521046053 43.7406087624967,20.6651513225335 43.7406089784401,20.665150537165 43.7406091879998,20.6651497485988 43.7406093911494,20.6651489569345 43.7406095878631,20.665148162272 43.7406097781161,20.6651473647117 43.7406099618845,20.6651465643541 43.7406101391451,20.6651457613003 43.7406103098754,20.6651449556516 43.7406104740539,20.6651441475098 43.7406106316599,20.6651433369768 43.7406107826736,20.665142524155 43.7406109270757,20.6651417091469 43.7406110648482,20.6651408920554 43.7406111959736,20.6651400729836 43.7406113204354,20.665139252035 43.7406114382179,20.665138429313 43.7406115493062,20.6651376049216 43.7406116536862,20.6651367789649 43.7406117513449,20.665135951547 43.7406118422698,20.6651351227724 43.7406119264496,20.6651342927457 43.7406120038735,20.6651334615717 43.7406120745319,20.6651326293553 43.7406121384157,20.6651317962015 43.740612195517,20.6651309622155 43.7406122458285,20.6651301275025 43.7406122893438,20.6651292921678 43.7406123260576,20.6651284563171 43.740612355965,20.6651276200556 43.7406123790625,20.665126783489 43.740612395347,20.6651259467229 43.7406124048165,20.6651251098628 43.7406124074698,20.6651242730144 43.7406124033066,20.6651234362834 43.7406123923273,20.6651225997753 43.7406123745335,20.6651217635957 43.7406123499273,20.6651209278502 43.7406123185118,20.6651200926442 43.740612280291,20.6651192580831 43.7406122352697,20.6651184242723 43.7406121834536,20.6651175913171 43.7406121248493,20.6651167593225 43.7406120594641,20.6651159283936 43.7406119873063,20.6651150986353 43.740611908385,20.6651142701522 43.7406118227102,20.665113443049 43.7406117302926,20.66511261743 43.740611631144,20.6651117933995 43.7406115252768,20.6651109710614 43.7406114127045,20.6651101505195 43.7406112934411,20.6651093318775 43.7406111675019,20.6651085152386 43.7406110349026,20.6651077007059 43.74061089566,20.6651068883823 43.7406107497918,20.6651060783702 43.7406105973162,20.6651052707718 43.7406104382525,20.6651044656892 43.7406102726209,20.6651036632239 43.7406101004422,20.6651028634773 43.7406099217381,20.6651020665501 43.7406097365313,20.6651012725432 43.740609544845,20.6651004815565 43.7406093467035,20.6650996936901 43.7406091421318,20.6650989090433 43.7406089311557,20.6650981277152 43.7406087138019,20.6650973498043 43.7406084900977,20.665096575409 43.7406082600714,20.6650958046268 43.7406080237521,20.6650950375551 43.7406077811695,20.6650942742908 43.7406075323543,20.6650935149301 43.7406072773379,20.6650927595689 43.7406070161525,20.6650920083025 43.740606748831,20.6650912612257 43.7406064754072,20.665090518433 43.7406061959156,20.6650897800179 43.7406059103914,20.6650890460737 43.7406056188708,20.665088316693 43.7406053213904,20.665087591968 43.7406050179879,20.66508687199 43.7406047087016,20.66508615685 43.7406043935704,20.6650854466381 43.7406040726342,20.6650847414441 43.7406037459334,20.6650840413569 43.7406034135094,20.665083346465 43.7406030754039,20.665082656856 43.7406027316599,20.6650819726169 43.7406023823205,20.6650812938341 43.7406020274299,20.6650806205934 43.740601667033,20.6650799529796 43.7406013011751,20.665079291077 43.7406009299025,20.6650786349692 43.740600553262,20.665077984739 43.7406001713012,20.6650773404685 43.7405997840682,20.6650767022389 43.740599391612,20.6650760701308 43.7405989939821,20.6650754442241 43.7405985912286,20.6650748245976 43.7405981834024,20.6650742113297 43.740597770555,20.6650736044977 43.7405973527386,20.6650730041782 43.7405969300057,20.6650724104469 43.7405965024098,20.6650718233789 43.7405960700048,20.6650712430482 43.7405956328454,20.6650706695281 43.7405951909867,20.6650701028909 43.7405947444844,20.6650695432082 43.740594293395,20.6650689905506 43.7405938377753,20.6650684449879 43.7405933776829,20.6650679065888 43.7405929131758,20.6650673754215 43.7405924443127,20.6650668515529 43.7405919711527,20.6650663350491 43.7405914937556,20.6650658259753 43.7405910121816,20.6650653243959 43.7405905264915,20.665064830374 43.7405900367466,20.665064343972 43.7405895430088,20.6650638652514 43.7405890453403,20.6650633942726 43.7405885438039,20.6650629310949 43.7405880384629,20.665062475777 43.7405875293812,20.6650620283761 43.740587016623,20.6650615889489 43.740586500253,20.6650611575507 43.7405859803364,20.665060734236 43.7405854569388,20.6650603190583 43.7405849301262,20.6650599120699 43.7405843999652,20.6650595133222 43.7405838665227,20.6650591228655 43.7405833298659,20.6650587407492 43.7405827900627))",PARKING,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"341"
"MULTILINESTRING ((20.6650372395163 43.7404480196577,20.6650946420845 43.7404311664266))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"342"
"MULTILINESTRING ((20.665075588177 43.7404707496957,20.6652739276768 43.7404125175635))",PARKING,"1","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"343"
"MULTILINESTRING ((20.665037264118 43.7404480124401,20.6650366064628 43.7404482018487,20.6650359454025 43.7404483849204,20.6650352810533 43.740448561623,20.6650346135319 43.7404487319255,20.6650339429555 43.7404488957979,20.6650332694421 43.7404490532114,20.6650325931099 43.7404492041385,20.6650319140777 43.7404493485525,20.665031232465 43.7404494864282,20.6650305483915 43.7404496177412,20.6650298619772 43.7404497424684,20.665029173343 43.7404498605881,20.6650284826098 43.7404499720795,20.6650277898988 43.7404500769228,20.665027095332 43.7404501750998,20.6650263990312 43.7404502665931,20.6650257011189 43.7404503513867,20.6650250017176 43.7404504294657,20.6650243009503 43.7404505008164,20.6650235989401 43.7404505654262,20.6650228958103 43.7404506232838,20.6650221916845 43.740450674379,20.6650214866864 43.7404507187029,20.6650207809399 43.7404507562476,20.665020074569 43.7404507870065,20.6650193676978 43.7404508109743,20.6650186604505 43.7404508281468,20.6650179529514 43.7404508385208,20.6650172453248 43.7404508420947,20.665016537695 43.7404508388677,20.6650158301864 43.7404508288405,20.6650151229232 43.7404508120147,20.6650144160299 43.7404507883935,20.6650137096304 43.7404507579808,20.6650130038491 43.740450720782,20.6650122988098 43.7404506768038,20.6650115946366 43.7404506260537,20.665010891453 43.7404505685408,20.6650101893827 43.7404505042752,20.665009488549 43.740450433268,20.6650087890751 43.7404503555318,20.6650080910838 43.7404502710804,20.6650073946979 43.7404501799284,20.6650067000396 43.7404500820919,20.6650060072311 43.7404499775882,20.665005316394 43.7404498664355,20.6650046276498 43.7404497486534,20.6650039411194 43.7404496242626,20.6650032569236 43.740449493285,20.6650025751825 43.7404493557435,20.6650018960158 43.7404492116623,20.665001219543 43.7404490610669,20.6650005458829 43.7404489039835,20.6649998751539 43.7404487404398,20.6649992074738 43.7404485704646,20.6649985429599 43.7404483940877,20.6649978817291 43.7404482113401,20.6649972238974 43.7404480222539,20.6649965695806 43.7404478268624,20.6649959188934 43.7404476251998,20.6649952719503 43.7404474173017,20.664994628865 43.7404472032044,20.6649939897504 43.7404469829457,20.6649933547189 43.7404467565643,20.664992723882 43.7404465241,20.6649920973505 43.7404462855935,20.6649914752346 43.7404460410867,20.6649908576436 43.7404457906228,20.664990244686 43.7404455342456,20.6649896364694 43.7404452720002,20.6649890331008 43.7404450039326,20.6649884346861 43.7404447300901,20.6649878413306 43.7404444505207,20.6649872531385 43.7404441652735,20.664986670213 43.7404438743986,20.6649860926568 43.7404435779472,20.6649855205711 43.7404432759713,20.6649849540566 43.7404429685241,20.6649843932128 43.7404426556595,20.6649838381383 43.7404423374324,20.6649832889305 43.7404420138989,20.664982745686 43.7404416851158,20.6649822085002 43.7404413511407,20.6649816774675 43.7404410120325,20.6649811526812 43.7404406678507,20.6649806342336 43.7404403186558,20.6649801222157 43.7404399645091,20.6649796167175 43.7404396054729,20.6649791178277 43.7404392416101,20.6649786256342 43.7404388729849,20.6649781402233 43.740438499662,20.6649776616804 43.7404381217068,20.6649771900895 43.7404377391859,20.6649767255335 43.7404373521665,20.664976268094 43.7404369607166,20.6649758178513 43.7404365649049,20.6649753748847 43.740436164801,20.664974939272 43.7404357604752,20.6649745110896 43.7404353519986,20.6649740904128 43.7404349394429,20.6649736773156 43.7404345228806,20.6649732718704 43.7404341023849,20.6649728741486 43.7404336780296,20.6649724842201 43.7404332498894,20.6649721021533 43.7404328180395,20.6649717280154 43.7404323825557,20.6649713618721 43.7404319435147,20.6649710037878 43.7404315009934,20.6649706538254 43.7404310550697,20.6649703120463 43.740430605822,20.6649699785106 43.7404301533291,20.664969653277 43.7404296976706,20.6649693364025 43.7404292389265,20.6649690279429 43.7404287771774,20.6649687279524 43.7404283125045,20.6649684364836 43.7404278449895,20.6649681535877 43.7404273747143,20.6649678793146 43.7404269017618,20.6649676137123 43.7404264262151,20.6649673568276 43.7404259481575,20.6649671087055 43.7404254676732,20.6649668693897 43.7404249848466,20.6649666389222 43.7404244997625,20.6649664173436 43.7404240125061,20.6649662046927 43.7404235231632,20.6649660010069 43.7404230318195,20.6649658063221 43.7404225385616,20.6649656206723 43.740422043476,20.6649654440903 43.7404215466497,20.664965276607 43.7404210481701,20.6649651182519 43.7404205481247,20.6649649690529 43.7404200466014,20.664964829036 43.7404195436883,20.664964698226 43.7404190394738,20.6649645766458 43.7404185340464,20.6649644643168 43.7404180274951,20.6649643612587 43.7404175199087,20.6649642674896 43.7404170113765,20.664964183026 43.7404165019878,20.6649641078828 43.7404159918322,20.6649640420731 43.7404154809992,20.6649639856085 43.7404149695786,20.6649639384989 43.7404144576603,20.6649639007526 43.7404139453343,20.6649638723763 43.7404134326905,20.6649638533748 43.7404129198191,20.6649638437517 43.7404124068101,20.6649638435084 43.7404118937537,20.6649638526452 43.74041138074,20.6649638711604 43.7404108678592,20.6649638990507 43.7404103552014,20.6649639363112 43.7404098428567,20.6649639829354 43.740409330915,20.6649640389151 43.7404088194665,20.6649641042405 43.7404083086008,20.6649641789 43.7404077984078,20.6649642628806 43.7404072889772,20.6649643561675 43.7404067803983,20.6649644587443 43.7404062727607,20.664964570593 43.7404057661535,20.6649646916939 43.7404052606656,20.6649648220258 43.740404756386,20.6649649615657 43.7404042534033,20.6649651102891 43.7404037518057,20.66496526817 43.7404032516815,20.6649654351806 43.7404027531186,20.6649656112914 43.7404022562044,20.6649657964716 43.7404017610264,20.6649659906887 43.7404012676715,20.6649661939084 43.7404007762265,20.6649664060952 43.7404002867776,20.6649666272117 43.7403997994109,20.664966857219 43.7403993142121,20.6649670960768 43.7403988312663,20.6649673437431 43.7403983506584,20.6649676001744 43.740397872473,20.6649678653255 43.7403973967939,20.66496813915 43.7403969237048,20.6649684215996 43.7403964532888,20.6649687126249 43.7403959856285,20.6649690121746 43.7403955208062,20.6649693201961 43.7403950589035,20.6649696366352 43.7403946000015,20.6649699614365 43.740394144181,20.6649702945428 43.7403936915219,20.6649706358955 43.7403932421039,20.6649709854347 43.7403927960059,20.6649713430991 43.7403923533062,20.6649717088257 43.7403919140827,20.6649720825502 43.7403914784125,20.6649724642071 43.7403910463722,20.6649728537292 43.7403906180377,20.6649732510481 43.7403901934843,20.6649736560941 43.7403897727866,20.6649740687958 43.7403893560184,20.6649744890809 43.740388943253,20.6649749168754 43.740388534563,20.6649753521042 43.7403881300201,20.6649757946909 43.7403877296955,20.6649762445576 43.7403873336594,20.6649767016253 43.7403869419814,20.6649771658137 43.7403865547305,20.6649776370412 43.7403861719745,20.6649781152251 43.7403857937809,20.6649786002813 43.740385420216,20.6649790921246 43.7403850513454,20.6649795906686 43.740384687234,20.6649800958256 43.7403843279458,20.664980607507 43.7403839735438,20.6649811256227 43.7403836240904,20.6649816500818 43.740383279647,20.6649821807921 43.740382940274,20.6649827176604 43.7403826060312,20.6649832605923 43.7403822769772,20.6649838094925 43.7403819531698,20.6649843642644 43.740381634666,20.6649849248107 43.7403813215218,20.6649854910327 43.740381013792,20.6649860628311 43.7403807115309,20.6649866401053 43.7403804147915,20.664987222754 43.7403801236259,20.6649878106747 43.7403798380854,20.6649884037642 43.7403795582201,20.6649890019182 43.7403792840791,20.6649896050316 43.7403790157107,20.6649902129985 43.7403787531619,20.664990825712 43.740378496479,20.6649914430645 43.740378245707,20.6649920649475 43.74037800089,20.6649926912517 43.7403777620709,20.6649933218671 43.7403775292919,20.6649939566829 43.7403773025937,20.6649945955875 43.7403770820162,20.6649952384687 43.7403768675982,20.6649958852135 43.7403766593773,20.6649965357084 43.7403764573901,20.6649971898388 43.7403762616721))",PARKING,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"344"
