idindikator;IDTer;nTer;mes;god;IDNacionalnostPS;nNacionalnostPS;IDMaternjiJezik;nMaternjiJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;10;Ромски;105;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;10;Ромски;117;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;11;Румунски;21477;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;11;Румунски;568;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;11;Румунски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;11;Румунски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;11;Румунски;4;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;11;Румунски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;11;Румунски;138;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;11;Румунски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;11;Румунски;44;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;11;Румунски;34;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;11;Румунски;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;11;Румунски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;11;Румунски;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;11;Румунски;1039;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;11;Румунски;19224;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;11;Румунски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;11;Румунски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;11;Румунски;4;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;11;Румунски;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;11;Румунски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;11;Румунски;15;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;11;Румунски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;11;Румунски;128;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;11;Румунски;17;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;11;Румунски;177;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;11;Румунски;75;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;12;Руски;11255;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;12;Руски;412;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;12;Руски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;12;Руски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;12;Руски;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;12;Руски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;12;Руски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;12;Руски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;12;Руски;6;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;12;Руски;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;12;Руски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;12;Руски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;12;Руски;18;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;12;Руски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;12;Руски;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;12;Руски;9545;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;12;Руски;24;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;12;Руски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;12;Руски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;12;Руски;281;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;12;Руски;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;12;Руски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;12;Руски;486;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;12;Руски;7;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;12;Руски;278;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;12;Руски;180;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;13;Русински;8725;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;13;Русински;102;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;13;Русински;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;13;Русински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;13;Русински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;13;Русински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;13;Русински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;13;Русински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;13;Русински;20;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;13;Русински;136;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;13;Русински;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;13;Русински;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;13;Русински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;13;Русински;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;13;Русински;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;13;Русински;8;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;13;Русински;8364;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;13;Русински;12;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;13;Русински;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;13;Русински;9;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;13;Русински;14;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;13;Русински;6;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;13;Русински;6;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;13;Русински;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;13;Русински;24;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;13;Русински;9;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;14;Словачки;38584;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;14;Словачки;300;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;14;Словачки;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;14;Словачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;14;Словачки;6;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;14;Словачки;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;14;Словачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;14;Словачки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;14;Словачки;118;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;14;Словачки;92;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;14;Словачки;4;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;14;Словачки;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;14;Словачки;7;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;14;Словачки;7;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;14;Словачки;12;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;14;Словачки;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;14;Словачки;11;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;14;Словачки;37540;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;14;Словачки;15;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;14;Словачки;4;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;14;Словачки;30;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;14;Словачки;5;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;14;Словачки;55;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;14;Словачки;67;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;14;Словачки;212;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;14;Словачки;93;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;15;Словеначки;1302;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;15;Словеначки;156;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;15;Словеначки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;15;Словеначки;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;15;Словеначки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;15;Словеначки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;15;Словеначки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;15;Словеначки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;15;Словеначки;68;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;15;Словеначки;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;15;Словеначки;2;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;15;Словеначки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;15;Словеначки;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;15;Словеначки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;15;Словеначки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;15;Словеначки;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;15;Словеначки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1300;Словаци;15;Словеначки;10;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1310;Словенци;15;Словеначки;956;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1330;Украјинци;15;Словеначки;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1360;Хрвати;15;Словеначки;4;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1380;Црногорци;15;Словеначки;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1900;Остали;15;Словеначки;17;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;3000;Изјаснили се у смислу регионалне  припадности;15;Словеначки;6;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;4000;Нису се изјаснили;15;Словеначки;46;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;8990;Непознато;15;Словеначки;31;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;16;Хрватски;12048;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;16;Хрватски;550;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;16;Хрватски;3;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;16;Хрватски;4;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;16;Хрватски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;16;Хрватски;79;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;16;Хрватски;;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;M;Недостаје вредност - подаци не могу постојати
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;16;Хрватски;1;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;16;Хрватски;148;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
3104020304IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;16;Хрватски;86;NR;број;РЗС;Становништво према националној припадности и матерњем језику, по регионима;A;Коначан податак
