idindikator;IDPoljProizvod;nPoljProizvod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130202010201IND01;41500;Говеда - укупно;RS22;Регион Јужне и Источне Србије;00;2007;265;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS22;Регион Јужне и Источне Србије;00;2007;11;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS22;Регион Јужне и Источне Србије;00;2007;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS22;Регион Јужне и Источне Србије;00;2007;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS22;Регион Јужне и Источне Србије;00;2007;24;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41500;Говеда - укупно;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41503;Од укупног броја говеда: волови;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS23;Регион Косовo и Метохијa;00;2007;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS;РЕПУБЛИКА СРБИЈА;00;2008;48;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS;РЕПУБЛИКА СРБИЈА;00;2008;179;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS;РЕПУБЛИКА СРБИЈА;00;2008;115;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2008;35;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS;РЕПУБЛИКА СРБИЈА;00;2008;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2008;51;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2008;11;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS;РЕПУБЛИКА СРБИЈА;00;2008;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2008;35;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS;РЕПУБЛИКА СРБИЈА;00;2008;542;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS;РЕПУБЛИКА СРБИЈА;00;2008;36;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2008;1057;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS;РЕПУБЛИКА СРБИЈА;00;2008;47;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS;РЕПУБЛИКА СРБИЈА;00;2008;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS;РЕПУБЛИКА СРБИЈА;00;2008;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS;РЕПУБЛИКА СРБИЈА;00;2008;216;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS1;СРБИЈА – СЕВЕР;00;2008;18;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS1;СРБИЈА – СЕВЕР;00;2008;68;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS1;СРБИЈА – СЕВЕР;00;2008;50;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS1;СРБИЈА – СЕВЕР;00;2008;19;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS1;СРБИЈА – СЕВЕР;00;2008;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS1;СРБИЈА – СЕВЕР;00;2008;26;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS1;СРБИЈА – СЕВЕР;00;2008;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS1;СРБИЈА – СЕВЕР;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS1;СРБИЈА – СЕВЕР;00;2008;10;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS1;СРБИЈА – СЕВЕР;00;2008;113;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS1;СРБИЈА – СЕВЕР;00;2008;12;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS1;СРБИЈА – СЕВЕР;00;2008;319;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS1;СРБИЈА – СЕВЕР;00;2008;18;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS1;СРБИЈА – СЕВЕР;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS1;СРБИЈА – СЕВЕР;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS1;СРБИЈА – СЕВЕР;00;2008;108;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS11;Београдски регион;00;2008;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS11;Београдски регион;00;2008;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS11;Београдски регион;00;2008;9;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS11;Београдски регион;00;2008;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS11;Београдски регион;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS11;Београдски регион;00;2008;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS11;Београдски регион;00;2008;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS11;Београдски регион;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS11;Београдски регион;00;2008;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS11;Београдски регион;00;2008;27;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS11;Београдски регион;00;2008;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS11;Београдски регион;00;2008;56;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS11;Београдски регион;00;2008;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS11;Београдски регион;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS11;Београдски регион;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS11;Београдски регион;00;2008;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS12;Регион Војводине;00;2008;17;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS12;Регион Војводине;00;2008;61;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS12;Регион Војводине;00;2008;41;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS12;Регион Војводине;00;2008;17;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS12;Регион Војводине;00;2008;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS12;Регион Војводине;00;2008;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS12;Регион Војводине;00;2008;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS12;Регион Војводине;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS12;Регион Војводине;00;2008;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS12;Регион Војводине;00;2008;86;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS12;Регион Војводине;00;2008;11;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS12;Регион Војводине;00;2008;263;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS12;Регион Војводине;00;2008;14;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS12;Регион Војводине;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS12;Регион Војводине;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS12;Регион Војводине;00;2008;101;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS2;СРБИЈА – ЈУГ;00;2008;30;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS2;СРБИЈА – ЈУГ;00;2008;112;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS2;СРБИЈА – ЈУГ;00;2008;66;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2008;16;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS2;СРБИЈА – ЈУГ;00;2008;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS2;СРБИЈА – ЈУГ;00;2008;25;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS2;СРБИЈА – ЈУГ;00;2008;10;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS2;СРБИЈА – ЈУГ;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS2;СРБИЈА – ЈУГ;00;2008;25;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS2;СРБИЈА – ЈУГ;00;2008;429;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS2;СРБИЈА – ЈУГ;00;2008;24;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS2;СРБИЈА – ЈУГ;00;2008;738;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS2;СРБИЈА – ЈУГ;00;2008;29;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS2;СРБИЈА – ЈУГ;00;2008;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS2;СРБИЈА – ЈУГ;00;2008;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS2;СРБИЈА – ЈУГ;00;2008;108;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS21;Регион Шумадије и Западне Србије;00;2008;21;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS21;Регион Шумадије и Западне Србије;00;2008;83;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS21;Регион Шумадије и Западне Србије;00;2008;34;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS21;Регион Шумадије и Западне Србије;00;2008;13;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS21;Регион Шумадије и Западне Србије;00;2008;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS21;Регион Шумадије и Западне Србије;00;2008;17;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS21;Регион Шумадије и Западне Србије;00;2008;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS21;Регион Шумадије и Западне Србије;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS21;Регион Шумадије и Западне Србије;00;2008;17;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS21;Регион Шумадије и Западне Србије;00;2008;285;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS21;Регион Шумадије и Западне Србије;00;2008;5;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS21;Регион Шумадије и Западне Србије;00;2008;485;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS21;Регион Шумадије и Западне Србије;00;2008;19;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS21;Регион Шумадије и Западне Србије;00;2008;1;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS21;Регион Шумадије и Западне Србије;00;2008;4;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS21;Регион Шумадије и Западне Србије;00;2008;88;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS22;Регион Јужне и Источне Србије;00;2008;9;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS22;Регион Јужне и Источне Србије;00;2008;29;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS22;Регион Јужне и Источне Србије;00;2008;32;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS22;Регион Јужне и Источне Србије;00;2008;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS22;Регион Јужне и Источне Србије;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS22;Регион Јужне и Источне Србије;00;2008;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS22;Регион Јужне и Источне Србије;00;2008;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS22;Регион Јужне и Источне Србије;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS22;Регион Јужне и Источне Србије;00;2008;8;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS22;Регион Јужне и Источне Србије;00;2008;144;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS22;Регион Јужне и Источне Србије;00;2008;19;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS22;Регион Јужне и Источне Србије;00;2008;254;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS22;Регион Јужне и Источне Србије;00;2008;9;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS22;Регион Јужне и Источне Србије;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS22;Регион Јужне и Источне Србије;00;2008;0;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS22;Регион Јужне и Источне Србије;00;2008;19;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41500;Говеда - укупно;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41503;Од укупног броја говеда: волови;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS23;Регион Косовo и Метохијa;00;2008;;THS;хиљада;РЗС;Број говеда;O;Не располаже се податком
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS;РЕПУБЛИКА СРБИЈА;00;2009;35;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS;РЕПУБЛИКА СРБИЈА;00;2009;179;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41122;Говеда до 1 године старости - остала женска;RS;РЕПУБЛИКА СРБИЈА;00;2009;99;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41210;Говеда од 1 до 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2009;47;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41221;Говеда од 1 до 2 године старости - женска грла за клање;RS;РЕПУБЛИКА СРБИЈА;00;2009;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41222;Говеда од 1 до 2 године старости - женска грла за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2009;45;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41310;Говеда преко 2 године старости - мушка грла;RS;РЕПУБЛИКА СРБИЈА;00;2009;10;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41321;Говеда преко 2 године старости - јунице за клање;RS;РЕПУБЛИКА СРБИЈА;00;2009;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41322;Говеда преко 2 године старости - јунице за приплод;RS;РЕПУБЛИКА СРБИЈА;00;2009;33;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41331;Говеда преко 2 године старости - музне краве;RS;РЕПУБЛИКА СРБИЈА;00;2009;501;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41332;Говеда преко 2 године старости - остале краве;RS;РЕПУБЛИКА СРБИЈА;00;2009;47;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41500;Говеда - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2009;1002;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41501;Од укупног броја говеда: стеоне јунице;RS;РЕПУБЛИКА СРБИЈА;00;2009;36;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41502;Од укупног броја говеда:бикови у приплоду;RS;РЕПУБЛИКА СРБИЈА;00;2009;2;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41503;Од укупног броја говеда: волови;RS;РЕПУБЛИКА СРБИЈА;00;2009;3;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41504;Од укупног броја говеда: говеда у тову;RS;РЕПУБЛИКА СРБИЈА;00;2009;199;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41110;Говеда до 1 године старости - за клање;RS1;СРБИЈА – СЕВЕР;00;2009;7;THS;хиљада;РЗС;Број говеда;A;Коначан податак
130202010201IND01;41121;Говеда до 1 године старости - остала мушка;RS1;СРБИЈА – СЕВЕР;00;2009;84;THS;хиљада;РЗС;Број говеда;A;Коначан податак
