idindikator;mes;god;IDTer;nTer;IDVarijabla;nVarijabla;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020301IND02;00;2018;80187;Ириг;021;Жита укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80195;Кањижа;021;Жита укупно;74;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80209;Кикинда;021;Жита укупно;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80217;Ковачица;021;Жита укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80225;Ковин;021;Жита укупно;14;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80233;Кула;021;Жита укупно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80241;Мали Иђош;021;Жита укупно;5;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80250;Нова Црња;021;Жита укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80268;Нови Бечеј;021;Жита укупно;52;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80276;Нови Кнежевац;021;Жита укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80284;Нови Сад;021;Жита укупно;34;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80292;Опово;021;Жита укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80306;Оџаци;021;Жита укупно;26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80314;Панчево;021;Жита укупно;21;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80322;Пећинци;021;Жита укупно;12;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80349;Пландиште;021;Жита укупно;13;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80357;Рума;021;Жита укупно;114;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80365;Сента;021;Жита укупно;67;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80373;Сечањ;021;Жита укупно;3;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80381;Сомбор;021;Жита укупно;18;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80390;Србобран;021;Жита укупно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80403;Сремска Митровица;021;Жита укупно;26;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80411;Сремски Карловци;021;Жита укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80420;Стара Пазова;021;Жита укупно;19;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80438;Суботица;021;Жита укупно;84;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80446;Темерин;021;Жита укупно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80454;Тител;021;Жита укупно;14;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80462;Врбас;021;Жита укупно;19;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80489;Чока;021;Жита укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80497;Шид;021;Жита укупно;65;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80519;Петроварадин;021;Жита укупно;174;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;89010;Град Нови Сад;021;Жита укупно;208;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;021;Жита укупно;21187;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS1;СРБИЈА – СЕВЕР;021;Жита укупно;1672;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS11;Београдски регион;021;Жита укупно;592;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS110;Београдска област;021;Жита укупно;592;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS12;Регион Војводине;021;Жита укупно;1080;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS121;Западнобачка област;021;Жита укупно;66;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS122;Јужнобанатска област;021;Жита укупно;74;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS123;Јужнобачка област;021;Жита укупно;345;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS124;Севернобанатска област;021;Жита укупно;183;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS125;Севернобачка област;021;Жита укупно;97;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS126;Средњобанатска област;021;Жита укупно;61;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS127;Сремска област;021;Жита укупно;255;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS2;СРБИЈА – ЈУГ;021;Жита укупно;19515;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS21;Регион Шумадије и Западне Србије;021;Жита укупно;10173;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS211;Златиборска област;021;Жита укупно;398;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS212;Колубарска област;021;Жита укупно;701;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS213;Мачванска област;021;Жита укупно;2264;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS214;Моравичка област;021;Жита укупно;3202;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS215;Поморавска област;021;Жита укупно;117;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS216;Расинска област;021;Жита укупно;1143;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS217;Рашка област;021;Жита укупно;2272;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS218;Шумадијска област;021;Жита укупно;75;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS22;Регион Јужне и Источне Србије;021;Жита укупно;9342;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS221;Борска област;021;Жита укупно;730;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS222;Браничевска област;021;Жита укупно;1608;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS223;Зајечарска област;021;Жита укупно;232;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS224;Јабланичка област;021;Жита укупно;1411;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS225;Нишавска област;021;Жита укупно;1039;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS226;Пиротска област;021;Жита укупно;85;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS227;Подунавска област;021;Жита укупно;153;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS228;Пчињска област;021;Жита укупно;3967;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;RS229;Топличка област;021;Жита укупно;118;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70017;Александровац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70025;Алексинац;025;Махунарке укупно;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70033;Аранђеловац;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70041;Ариље;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70050;Бабушница;025;Махунарке укупно;274;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70068;Бајина Башта;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70076;Баточина;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70084;Бела Паланка;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70092;Барајево;025;Махунарке укупно;11;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70106;Вождовац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70122;Гроцка;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70149;Звездара;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70157;Земун;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70165;Лазаревац;025;Махунарке укупно;5;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70173;Младеновац;025;Махунарке укупно;20;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70181;Нови Београд;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70190;Обреновац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70203;Палилула (Београд);025;Махунарке укупно;108;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70211;Раковица;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70238;Сопот;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70254;Чукарица;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70262;Блаце;025;Махунарке укупно;7;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70289;Богатић;025;Махунарке укупно;13;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70297;Бојник;025;Махунарке укупно;22;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70319;Бољевац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70327;Бор;025;Махунарке укупно;146;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70335;Босилеград;025;Махунарке укупно;798;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70343;Брус;025;Махунарке укупно;23;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70351;Бујановац;025;Махунарке укупно;421;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70360;Ваљево;025;Махунарке укупно;206;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70378;Варварин;025;Махунарке укупно;15;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70386;Велика Плана;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70394;Велико Градиште;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70408;Владимирци;025;Махунарке укупно;7;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70416;Владичин Хан;025;Махунарке укупно;454;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70424;Власотинце;025;Махунарке укупно;94;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70432;Врање;025;Махунарке укупно;711;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70459;Врњачка Бања;025;Махунарке укупно;17;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70467;Гаџин Хан;025;Махунарке укупно;6;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70475;Голубац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70483;Горњи Милановац;025;Махунарке укупно;10;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70491;Деспотовац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70505;Димитровград;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70513;Дољевац;025;Махунарке укупно;63;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70521;Жабари;025;Махунарке укупно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70530;Жагубица;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70548;Житорађа;025;Махунарке укупно;87;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70556;Зајечар;025;Махунарке укупно;17;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70564;Ивањица;025;Махунарке укупно;7;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70572;Кладово;025;Махунарке укупно;80;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70599;Кнић;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70602;Књажевац;025;Махунарке укупно;56;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70629;Косјерић;025;Махунарке укупно;12;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70637;Коцељева;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70645;Крагујевац;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70653;Краљево;025;Махунарке укупно;18;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70661;Крупањ;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70670;Крушевац;025;Махунарке укупно;395;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70688;Куршумлија;025;Махунарке укупно;198;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70696;Кучево;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70700;Лајковац;025;Махунарке укупно;8;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70718;Лебане;025;Махунарке укупно;14;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70726;Лесковац;025;Махунарке укупно;283;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70734;Лозница;025;Махунарке укупно;17;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70742;Лучани;025;Махунарке укупно;7;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70769;Љиг;025;Махунарке укупно;16;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70777;Љубовија;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70785;Мајданпек;025;Махунарке укупно;65;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70793;Мали Зворник;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70807;Мало Црниће;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70815;Медвеђа;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70823;Мерошина;025;Махунарке укупно;23;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70831;Мионица;025;Махунарке укупно;17;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70840;Неготин;025;Махунарке укупно;201;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70866;Нова Варош;025;Махунарке укупно;80;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70874;Нови Пазар;025;Махунарке укупно;106;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70882;Осечина;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70904;Параћин;025;Махунарке укупно;65;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70912;Петровац на Млави;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70939;Пирот;025;Махунарке укупно;374;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70947;Пожаревац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70955;Пожега;025;Махунарке укупно;20;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70963;Прешево;025;Махунарке укупно;68;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70971;Прибој;025;Махунарке укупно;98;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70980;Пријепоље;025;Махунарке укупно;71;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;70998;Прокупље;025;Махунарке укупно;16;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71005;Ражањ;025;Махунарке укупно;107;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71013;Рача;025;Махунарке укупно;20;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71021;Рашка;025;Махунарке укупно;83;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71030;Рековац;025;Махунарке укупно;11;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71048;Јагодина;025;Махунарке укупно;45;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71056;Свилајнац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71064;Сврљиг;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71072;Сјеница;025;Махунарке укупно;202;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71099;Смедерево;025;Махунарке укупно;62;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71102;Смедеревска Паланка;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71129;Сокобања;025;Махунарке укупно;175;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71137;Сурдулица;025;Махунарке укупно;87;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71145;Ужице;025;Махунарке укупно;293;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71153;Топола;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71161;Трговиште;025;Махунарке укупно;106;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71170;Трстеник;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71188;Тутин;025;Махунарке укупно;1139;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71196;Ћићевац;025;Махунарке укупно;15;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71200;Ћуприја;025;Махунарке укупно;11;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71218;Уб;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71226;Црна Трава;025;Махунарке укупно;24;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71234;Чајетина;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71242;Чачак;025;Махунарке укупно;39;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71269;Шабац;025;Махунарке укупно;18;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71277;Лапово;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71285;Нишка Бања;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71293;Сурчин;025;Махунарке укупно;81;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71307;Пантелеј;025;Махунарке укупно;16;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71315;Црвени крст;025;Махунарке укупно;8;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71323;Палилула (Ниш);025;Махунарке укупно;11;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71331;Медијана;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71340;Костолац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71358;Врањска Бања;025;Махунарке укупно;36;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;71366;Севојно;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79022;Град Ниш;025;Махунарке укупно;34;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79049;Град Пожаревац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79057;Град Врање;025;Махунарке укупно;747;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;79065;Град Ужице;025;Махунарке укупно;293;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80012;Ада;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80039;Алибунар;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80047;Апатин;025;Махунарке укупно;4;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80055;Бач;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80063;Бачка Паланка;025;Махунарке укупно;10;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80071;Бачка Топола;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80080;Бачки Петровац;025;Махунарке укупно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80098;Бела Црква;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80101;Беочин;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80110;Бечеј;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80128;Вршац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80136;Жабаљ;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80144;Житиште;025;Махунарке укупно;12;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80152;Зрењанин;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80179;Инђија;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80187;Ириг;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80195;Кањижа;025;Махунарке укупно;1;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80209;Кикинда;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80217;Ковачица;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80225;Ковин;025;Махунарке укупно;23;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80233;Кула;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80241;Мали Иђош;025;Махунарке укупно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80250;Нова Црња;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80268;Нови Бечеј;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80276;Нови Кнежевац;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80284;Нови Сад;025;Махунарке укупно;17;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80292;Опово;025;Махунарке укупно;11;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80306;Оџаци;025;Махунарке укупно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80314;Панчево;025;Махунарке укупно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80322;Пећинци;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80349;Пландиште;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80357;Рума;025;Махунарке укупно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80365;Сента;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80373;Сечањ;025;Махунарке укупно;2;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80381;Сомбор;025;Махунарке укупно;7;NR;број;РЗС;Број газдинстава;A;Коначан податак
1300020301IND02;00;2018;80390;Србобран;025;Махунарке укупно;0;NR;број;РЗС;Број газдинстава;A;Коначан податак
