idindikator;IDTer;nTer;IDZarStatusPS;nZarStatusPS;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;09;2022;79990;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;09;2022;38315;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;09;2023;85066;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;09;2023;90948;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;09;2023;42782;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;10;2018;49901;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;10;2018;52871;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;10;2018;27461;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;10;2019;55065;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;10;2019;58533;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;10;2019;29657;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;10;2020;60109;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;10;2020;64248;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;10;2020;31821;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;10;2021;66048;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;10;2021;70592;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;10;2021;34438;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;10;2022;75353;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;10;2022;80472;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;10;2022;37701;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;10;2023;86738;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;10;2023;92698;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;10;2023;43855;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;11;2018;50556;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;11;2018;53677;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;11;2018;27035;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;11;2019;56331;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;11;2019;60078;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;11;2019;28699;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;11;2020;60926;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;11;2020;65235;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;11;2020;31344;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;11;2021;69136;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;11;2021;73950;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;11;2021;35369;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;11;2022;78326;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;11;2022;83706;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;11;2022;38856;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;11;2023;89956;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;11;2023;96301;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;11;2023;44304;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;12;2018;52372;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;12;2018;55700;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;12;2018;27308;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;12;2019;59772;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;12;2019;63704;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;12;2019;30768;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;12;2020;66092;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;12;2020;70742;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;12;2020;33952;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;12;2021;74629;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;12;2021;79759;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;12;2021;38151;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;12;2022;84227;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;12;2022;90010;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;12;2022;41744;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;12;2023;95093;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;1;Зараде запослених у правним лицима;12;2023;101805;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
2403040106IND01;RS;РЕПУБЛИКА СРБИЈА;2;Зараде предузетника и запослених код њих;12;2023;46723;RSD;РСД;РЗС;Просечне нето зараде ;A;Коначан податак
