idindikator;mes;god;IDKD08STS;nKD08STS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0302010501IND01;06;2012;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;59.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2011;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;58.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2010;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;53.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2009;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;43.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2008;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;38.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2007;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;37.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;06;2006;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;34.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2023;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;115.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2022;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;102.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2021;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;100.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2020;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;92.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2019;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;90.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2018;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;88.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2017;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;88;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2016;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;87.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2015;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;86.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2014;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;77.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2013;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;71.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2012;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;59.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2011;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;58.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2010;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;52.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2009;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;43.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2008;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;38.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2007;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;37.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;05;2006;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;34.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2024;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;124.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2023;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;114;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2022;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;101.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2021;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;97.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2020;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;92.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2019;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;90.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2018;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;88.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2017;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;88;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2016;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;87.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2015;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;86.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2014;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;76.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2013;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;71.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2012;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;59.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2011;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;56.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2010;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;51.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2009;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;42.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2008;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;37.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2007;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;37.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;04;2006;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;33.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2024;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;124.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2023;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;114;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2022;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;101.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2021;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;97.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2020;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;92.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2019;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;90.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2018;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;88.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2017;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;88;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2016;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;87.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2015;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;86;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2014;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;76.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2013;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;71.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2012;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;59;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2011;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;56.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2010;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;45.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2009;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;40.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2008;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;37.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2007;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;36.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;03;2006;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;33.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2024;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;123;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2023;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;112.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2022;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;101.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2021;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;96.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2020;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;92.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2019;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;90.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2018;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;88.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2017;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;88;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2016;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;87.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2015;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;86;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2014;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;76.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2013;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;70.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2012;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;59;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2011;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;56.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2010;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;45.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2009;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;40.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2008;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;37.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2007;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;36.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;02;2006;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;33.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2024;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;123;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2023;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;110.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2022;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;101.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2021;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;96.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2020;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;92.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2019;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;90.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2018;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;88.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2017;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;88;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2016;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;87.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2015;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;86;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2014;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;76.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2013;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;62.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2012;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;58.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2011;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;55.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2010;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;45.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2009;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;40.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2008;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;37.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2007;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;35.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2006;36;Скупљање, пречишћавање и дистрибуција воде;RS;РЕПУБЛИКА СРБИЈА;33.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2006;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;27.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2007;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;28.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2005;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;22.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2004;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;19.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2003;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;19.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2002;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;19.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2001;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;19.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2000;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;4.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2008;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;37.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2009;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;43.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2010;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;63.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2011;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;84.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2012;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;98.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2013;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;98.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2014;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;90;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2015;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;93.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2016;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;78.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2017;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;91;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;93.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
0302010501IND01;01;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;96.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за домаће тржиште, базни (2021=100);A;Коначан податак
