idindikator;IDJavniSEK;nJavniSEK;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;02;2021;vro_00;Свега запослени ван радног односа;16358;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2021;00;Запослени у радном односу и ван радног односа - укупно;153160;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2021;ro_00;Свега запослени у радном односу;149069;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2021;vro_00;Свега запослени ван радног односа;4091;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2021;00;Запослени у радном односу и ван радног односа - укупно;149344;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2021;ro_00;Свега запослени у радном односу;146081;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2021;vro_00;Свега запослени ван радног односа;3263;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2021;00;Запослени у радном односу и ван радног односа - укупно;159451;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2021;ro_00;Свега запослени у радном односу;150447;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2021;vro_00;Свега запослени ван радног односа;9004;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2021;00;Запослени у радном односу и ван радног односа - укупно;131801;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2021;ro_00;Свега запослени у радном односу;126336;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2021;vro_00;Свега запослени ван радног односа;5465;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2021;00;Запослени у радном односу и ван радног односа - укупно;27650;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2021;ro_00;Свега запослени у радном односу;24111;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2021;vro_00;Свега запослени ван радног односа;3539;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;142314;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;138172;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;4142;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;606375;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;586095;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;20280;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;1618254;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;1578578;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;39676;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;82844;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;81442;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;1402;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;59470;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;56730;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;2740;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;464061;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;447923;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;16138;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;154488;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;150478;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;4010;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;149355;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;146323;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;3032;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;160218;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;151122;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;9096;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;132551;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;126683;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;5868;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2022;00;Запослени у радном односу и ван радног односа - укупно;27667;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2022;ro_00;Свега запослени у радном односу;24439;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2022;vro_00;Свега запослени ван радног односа;3228;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;143332;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;139881;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;3451;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;612517;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;593643;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;18874;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;1681942;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;1644381;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;37561;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;83692;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;82499;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;1193;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;59640;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;57382;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;2258;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;469185;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;453762;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;15423;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;155715;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;151848;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;3867;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;152585;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;149447;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;3138;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;160885;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;152467;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;8418;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;133269;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;127852;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;5417;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2023;00;Запослени у радном односу и ван радног односа - укупно;27616;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2023;ro_00;Свега запослени у радном односу;24615;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2023;vro_00;Свега запослени ван радног односа;3001;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;142801;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;139081;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;3720;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;614729;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;595943;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;18786;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;1696529;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;1658391;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;38138;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;82571;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;81464;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;1107;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;60230;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;57617;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;2613;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;471928;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;456862;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;15066;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;163300;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;159324;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;3_ZS;Здравствени и социјални рад;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;3976;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;147747;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;144695;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;4_OK;Образовање и култура;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;3052;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;160881;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;152843;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;5_AD;Администрација - сви нивои;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;8038;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;133240;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;128223;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;5_AD23;Администрација - ниво државе и аутономне покрајине;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;5017;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2024;00;Запослени у радном односу и ван радног односа - укупно;27641;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2024;ro_00;Свега запослени у радном односу;24620;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;5_AD4;Администрација - ниво локалне самоуправе;RS;РЕПУБЛИКА СРБИЈА;02;2024;vro_00;Свега запослени ван радног односа;3021;NR;број;РЗС;Запослени у јавном сектору;P;Претходни податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;03;2016;00;Запослени у радном односу и ван радног односа - укупно;159957;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;03;2016;ro_00;Свега запослени у радном односу;153989;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JP_JD_JL;Јавна предузећа;RS;РЕПУБЛИКА СРБИЈА;03;2016;vro_00;Свега запослени ван радног односа;5968;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;03;2016;00;Запослени у радном односу и ван радног односа - укупно;622147;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;03;2016;ro_00;Свега запослени у радном односу;603877;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_JS;Јавни сектор;RS;РЕПУБЛИКА СРБИЈА;03;2016;vro_00;Свега запослени ван радног односа;18270;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;03;2016;00;Запослени у радном односу и ван радног односа - укупно;1268769;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;03;2016;ro_00;Свега запослени у радном односу;1227847;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;0_VJS;Ван јавног сектора;RS;РЕПУБЛИКА СРБИЈА;03;2016;vro_00;Свега запослени ван радног односа;40922;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;03;2016;00;Запослени у радном односу и ван радног односа - укупно;96040;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;03;2016;ro_00;Свега запослени у радном односу;92824;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;1_JD;Јавна државна предузећа;RS;РЕПУБЛИКА СРБИЈА;03;2016;vro_00;Свега запослени ван радног односа;3216;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;03;2016;00;Запослени у радном односу и ван радног односа - укупно;63917;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;03;2016;ro_00;Свега запослени у радном односу;61165;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;2_JL;Јавна локална  предузећа;RS;РЕПУБЛИКА СРБИЈА;03;2016;vro_00;Свега запослени ван радног односа;2752;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;03;2016;00;Запослени у радном односу и ван радног односа - укупно;462190;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
24021203IND01;3_4_5_BK;Буџетски корисници;RS;РЕПУБЛИКА СРБИЈА;03;2016;ro_00;Свега запослени у радном односу;449888;NR;број;РЗС;Запослени у јавном сектору;A;Коначан податак
