idindikator;IDTer;nTer;IDCOICOP;nCOICOP;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0922;Музички инструменти;01;2015;101.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0930;Остала опрема за рекреацију, врт и кућни љубимци;01;2015;101.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0931;Играчке, игре и хоби;01;2015;96.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0932;Опрема за спорт и камповање;01;2015;104.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0933;Баште, саднице и цвеће;01;2015;101.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0934;Кућни љубимци, средства и услуге у вези са  кућним љубимцима;01;2015;99.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0935;Ветеринарске и друге услуге за животиње;01;2015;110.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0940;Рекреација и култура – услуге;01;2015;102.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0941;Рекреација – услуге;01;2015;107.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0942;Култура – услуге;01;2015;100.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0950;Новине, књиге и канцеларијски прибор;01;2015;100.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0951;Књиге;01;2015;100.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0952;Новине и часописи;01;2015;100;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0954;Канцеларијски материјал;01;2015;102.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0960;Пакет-аранжмани;01;2015;122.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1000;Образовање;01;2015;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1020;Средњошколско образовање;01;2015;101.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1040;Више и високо образовање;01;2015;101.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1050;Остали видови образовања;01;2015;101.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1100;Ресторани и хотели;01;2015;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1110;Ресторани, кафеи и кантине;01;2015;102.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1120;Услуге смештаја;01;2015;101.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1200;Остали лични предмети и остале услуге;01;2015;105;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1210;Лична нега;01;2015;104.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1211;Услуге у фризерским и козметичким салонима;01;2015;106.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1212;Електрични апарати за личну негу;01;2015;101.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1213;Остaли предмети за личну негу;01;2015;104.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1230;Лични предмети;01;2015;101.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1231;Накит и сатови;01;2015;99.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1232;Остали лични предмети;01;2015;102.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1240;Социјална заштита;01;2015;76.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1250;Осигурање;01;2015;126.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1252;Осигурање стана;01;2015;105.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1254;Осигурање транспортних возила;01;2015;126.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1260;Финансијске услуге;01;2015;100.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;1270;Остале услуге;01;2015;101.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0000;Укупно;01;2016;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0100;Храна и безалкохолна пића;01;2016;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0110;Храна;01;2016;101.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0111;Хлеб и житарице;01;2016;100.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0112;Месо;01;2016;98.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0113;Риба;01;2016;103.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0114;Млеко, сир и јаја;01;2016;96.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0115;Уља и масти;01;2016;111.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0116;Воће;01;2016;102.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0117;Поврће;01;2016;105.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0118;Шећер, џем, мед и чоколада;01;2016;108.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0119;Остали прехрамбени производи;01;2016;104.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0120;Безалкохолна пића;01;2016;105.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0121;Кафа, чај и какао;01;2016;108.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0122;Минерална вода, безалкохолна пића и сокови;01;2016;103.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0200;Алкохолна пића, дуван и наркотици;01;2016;108.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0210;Алкохолна пића;01;2016;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0211;Жестока алкохолна пића;01;2016;103.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0212;Вино;01;2016;104.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0213;Пиво;01;2016;100.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0220;Дуван;01;2016;112.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0300;Одећа и обућа;01;2016;99.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0310;Одећа;01;2016;98.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0311;Материјал за одећу;01;2016;100.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0312;Одевни предмети;01;2016;98;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0313;Остали одевни предмети;01;2016;98.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0314;Чишћење, поправка и шивење одеће;01;2016;102.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0320;Обућа;01;2016;101.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0321;Обућа;01;2016;101;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0322;Поправка обуће;01;2016;105.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0400;Становање, вода, ел. енергија, гас и остала горива;01;2016;104;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0410;Стварне стамбене ренте;01;2016;100.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0430;Oдржавање и поправка станова;01;2016;100.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0431;Материјал за одржавање и поправку станова;01;2016;101;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0432;Услуге за одржавање и поправку станова;01;2016;100.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0440;Снабдевање водом и остале стамбене услуге;01;2016;103;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0441;Снабдевање водом;01;2016;103;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0442;Одношење смећа;01;2016;103;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0443;Одвoђење отпадне воде;01;2016;103;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0450;Електрична енергија, гас и остала горива;01;2016;105;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0451;Електрична енергија за домаћинство;01;2016;112.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0452;Гас;01;2016;86.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0454;Чврста горива;01;2016;100.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0455;Даљинско грејање;01;2016;99;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0500;Опрема за стан и текуће одржавање;01;2016;101;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0510;Намештај, теписи и остале подне простирке;01;2016;100.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0511;Намештај, расвета и декоративна опрема за стан;01;2016;101.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0512;Теписи и остале подне простирке;01;2016;97.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0513;Поправка намештаја, расвете и подних простирки;01;2016;100.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0520;Текстил за домаћинство;01;2016;102.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0530;Апарати за домаћинство;01;2016;103.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0531;Велики кућни апарати;01;2016;102.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0532;Мали електрични апарати;01;2016;106.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0533;Поправка апарата за домаћинство;01;2016;107.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0540;Посуђе и остали прибор за јело;01;2016;104.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0550;Алат и остала опрема за кућу и врт;01;2016;108.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0551;Већи алат и опрема за кућу и врт;01;2016;103.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0552;Мали алат и разноврсни прибор;01;2016;110.2;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0560;Средства и услуге за текуће одржавање стана;01;2016;97.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0561;Средства за одржавање стана;01;2016;97.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0562;Услуге за текуће одржавање стана;01;2016;99.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0600;Здравље;01;2016;102.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0610;Лекови и медицински уређаји и опрема;01;2016;102.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0611;Лекови;01;2016;103.3;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0612;Остали медицински производи;01;2016;97.6;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0613;Терапеутски производи и опрема;01;2016;97.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0620;Здравствене неболничке услуге;01;2016;101.7;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0621;Медицинске услуге;01;2016;104.8;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0622;Стоматолошке услуге;01;2016;101.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0623;Пратеће медицинске услуге;01;2016;98.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0700;Транспорт;01;2016;99.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0710;Набавка возила;01;2016;101.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0711;Аутомобили;01;2016;101.1;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0713;Бицикли;01;2016;101.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0720;Коришћење и одржавање возила;01;2016;97.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0721;Резервни делови;01;2016;99.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0722;Горива и мазива за путничка возила;01;2016;96.9;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0723;Одржавање и поправка путничких возила;01;2016;93.4;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
03010601IND03;RS;РЕПУБЛИКА СРБИЈА;0724;Остале услуге у вези са употребом возила;01;2016;102.5;I_MTHPPYR;индекс, исти месец претходне године = 100;РЗС;Годишњи индекси, исти месец претходне године = 100 (m/m-12);A;Коначан податак
