idindikator;mes;god;IDPol;nPol;IDTer;nTer;IDVrPod;nVrPod;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020508IND01;00;2018;2;Женско;70718;Лебане;1;површина, ха;65;65 и више година;338.02;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70718;Лебане;2;број газдинстава;65;65 и више година;131;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70718;Лебане;3;стандардни аутпут;65;65 и више година;691950.59;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70718;Лебане;4;број условних грла;65;65 и више година;295.58;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70718;Лебане;5;годишња радна јединица;65;65 и више година;260.83;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;1;површина, ха;0;Укупно;5004.15;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;0;Укупно;1639;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;3;стандардни аутпут;0;Укупно;10673371.58;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;4;број условних грла;0;Укупно;4158.13;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;5;годишња радна јединица;0;Укупно;2921.75;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;1;површина, ха;0;Укупно;4502.71;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;2;број газдинстава;0;Укупно;1308;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;3;стандардни аутпут;0;Укупно;9569799.21;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;4;број условних грла;0;Укупно;3734.18;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;5;годишња радна јединица;0;Укупно;2581.89;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;1;површина, ха;0;Укупно;501.44;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;2;број газдинстава;0;Укупно;330;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;3;стандардни аутпут;0;Укупно;1103572.37;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;4;број условних грла;0;Укупно;423.96;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;5;годишња радна јединица;0;Укупно;339.86;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;1;површина, ха;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;2;број газдинстава;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;3;стандардни аутпут;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;4;број условних грла;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;5;годишња радна јединица;0-25;До 25 године;;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;1;површина, ха;25-34;25–34;165.84;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;25-34;25–34;25;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;3;стандардни аутпут;25-34;25–34;407614.83;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;4;број условних грла;25-34;25–34;158.6;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;5;годишња радна јединица;25-34;25–34;81.33;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;1;површина, ха;25-34;25–34;159.67;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;2;број газдинстава;25-34;25–34;24;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;3;стандардни аутпут;25-34;25–34;399600.63;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;4;број условних грла;25-34;25–34;158.24;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;5;годишња радна јединица;25-34;25–34;80.68;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;1;површина, ха;25-34;25–34;6.17;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;2;број газдинстава;25-34;25–34;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;3;стандардни аутпут;25-34;25–34;8014.2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;4;број условних грла;25-34;25–34;0.37;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;5;годишња радна јединица;25-34;25–34;0.65;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;1;површина, ха;35-44;35–44;429.7;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;35-44;35–44;122;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;3;стандардни аутпут;35-44;35–44;925205.11;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;4;број условних грла;35-44;35–44;388.31;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;5;годишња радна јединица;35-44;35–44;280.52;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;1;површина, ха;35-44;35–44;426.31;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;2;број газдинстава;35-44;35–44;120;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;3;стандардни аутпут;35-44;35–44;920378.83;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;4;број условних грла;35-44;35–44;386.68;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;5;годишња радна јединица;35-44;35–44;277.37;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;1;површина, ха;35-44;35–44;3.39;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;2;број газдинстава;35-44;35–44;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;3;стандардни аутпут;35-44;35–44;4826.27;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;4;број условних грла;35-44;35–44;1.63;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;5;годишња радна јединица;35-44;35–44;3.15;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;1;површина, ха;45-54;45–54;865.34;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;45-54;45–54;195;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;3;стандардни аутпут;45-54;45–54;1701607.53;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;4;број условних грла;45-54;45–54;717.61;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;5;годишња радна јединица;45-54;45–54;457.64;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;1;површина, ха;45-54;45–54;793.62;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;2;број газдинстава;45-54;45–54;166;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;3;стандардни аутпут;45-54;45–54;1579235.73;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;4;број условних грла;45-54;45–54;668.81;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;5;годишња радна јединица;45-54;45–54;421.47;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;1;површина, ха;45-54;45–54;71.72;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;2;број газдинстава;45-54;45–54;29;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;3;стандардни аутпут;45-54;45–54;122371.8;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;4;број условних грла;45-54;45–54;48.8;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;2;Женско;70726;Лесковац;5;годишња радна јединица;45-54;45–54;36.17;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;1;површина, ха;55-64;55–64;1500.07;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;2;број газдинстава;55-64;55–64;465;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;3;стандардни аутпут;55-64;55–64;3038015.27;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;4;број условних грла;55-64;55–64;1063.07;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;0;Укупно;70726;Лесковац;5;годишња радна јединица;55-64;55–64;920.57;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;1;површина, ха;55-64;55–64;1398.42;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;2;број газдинстава;55-64;55–64;410;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;3;стандардни аутпут;55-64;55–64;2761670.26;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
1300020508IND01;00;2018;1;Мушко;70726;Лесковац;4;број условних грла;55-64;55–64;997.76;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према старости и полу носиоца газдинства;A;Коначан податак
