idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;332;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;1427;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;258;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;989673;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;983951;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;841903;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;142048;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;1361;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;5078;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;717;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;1191998;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;1192148;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;998006;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;194143;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;226;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;1561;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;1937;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;670669;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;670092;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;557305;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;112787;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;1504;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;4451;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;5378;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;460196;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;461780;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;387875;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;73904;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;254;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;423;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;2261;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;606137;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;601189;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;511091;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;90097;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;30;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;4919;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;15;Производња коже и предмета од коже;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;629708;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;636812;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;530616;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;106197;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;842;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;2963;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;16;Прерада дрвета и производи од дрвета, плуте, сламе и прућа, осим намештаја;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;10909;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;1628440;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;1612957;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1019152;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;593804;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;15430;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;5050;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;17;Производња папира и производа од папира;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;4997;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;714891;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;708412;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;594113;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;114299;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;3913;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;2781;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;18;Штампање и умножавање аудио и видео записа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;214;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;1000013;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;993617;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;843618;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;149999;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;3328;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;3068;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;19;Производња кокса и деривата нафте;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;855108;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;840102;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;703949;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;136153;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;8602;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;6404;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;20;Производња хемикалија и хемијских производа;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;1676230;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D1;D.1 Накнаде за  запослене;1662614;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1434323;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;228291;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;9084;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D3;D.3 Остали трошкови послодавца;4533;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040202IND02;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND02;21;Производња основних фармацеутских производа и препарата;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D5;D.5  Субвенције;;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);M;Недостаје вредност - подаци не могу постојати
24040202IND02;22;Производња производа од гуме и пластике;RS;РЕПУБЛИКА СРБИЈА;3;Средња (50-249 запослених);00;2012;D;D Трошкови рада;832472;RSD;РСД;РЗС;Просечни годишњи трошкови рада по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
