WKT,ID,KO,Broj_parce,Broj_LN,Povrsina_m,Svojina,Vrsta_prav,Kultura,Namena_zem,Kultura_ko,Klasa,Kat_prihod,Povrs_kom_,Adresa_par,P_drz_udel,Vrsta_zeml,Izvor_poda,Datum
"MULTIPOLYGON (((20.4617418722392 43.438602719191,20.4620091126648 43.4384720965916,20.4621020713133 43.4382268760358,20.4621254031468 43.4381726151322,20.4620632163478 43.4381083219296,20.4619830866348 43.4381455736528,20.4617230101154 43.4383184476669,20.4616213905168 43.4384250914145,20.4615690892121 43.438514412993,20.4615848310741 43.4385363608758,20.4617418722392 43.438602719191)))","337",BZOVIK,"379","80",1231.19558,Republika Srbija,Svojina,PASNJAK 4.klase,Poljoprivredno zemljiste,PASNJAK 4.klase,"4",1.0784,0.1231,KOSE,0.1231,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.4574627630171 43.4280571792075,20.4580468817642 43.4271075570543,20.4583700466396 43.4264879640939,20.4584087176476 43.4261803782694,20.458336699194 43.4264045410949,20.4583192231936 43.4264671105193,20.4577997555972 43.4268418307403,20.4575522369208 43.4271761553955,20.4575023045949 43.4273606344479,20.457425251975 43.427622580011,20.4574627630171 43.4280571792075)))","338",BZOVIK,"428","80",4204.60667,Republika Srbija,Svojina,PASNJAK 5.klase,Poljoprivredno zemljiste,PASNJAK 5.klase,"5",2.2744,0.4204,ERCI,0.4204,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.4591202522786 43.4255103138238,20.4587119720127 43.4257994155061,20.4584657397887 43.4260037636897,20.4584825676586 43.4261811765585,20.4584451320469 43.426488768233,20.4581384698323 43.4271277029007,20.4575081124271 43.4280825981689,20.4570185222057 43.4285120961469,20.4566546645346 43.4287886179055,20.4566042699818 43.4288997304915,20.4565714229518 43.4294258142915,20.4568185284493 43.4292921377704,20.4570540105958 43.4291875712646,20.4572630823235 43.4290944016477,20.4575860952796 43.4289524404954,20.4579883636287 43.4289954772798,20.4585222960735 43.4289133797241,20.4586855882364 43.4288149507185,20.4588627394181 43.4286439430711,20.4588059047571 43.4286043378664,20.4587001916479 43.4285750342755,20.4584847580709 43.4285365717109,20.4583042523537 43.4285288792488,20.4581780187643 43.4285433166631,20.4580687026805 43.4285720564446,20.4578847010453 43.4286658859787,20.4577916535918 43.4286846203787,20.4577121133498 43.4286705622802,20.4576504466568 43.428632734027,20.4576070392756 43.4285694271466,20.4575864969506 43.4284766126456,20.4575873711593 43.4283088251174,20.4576029513308 43.4281817947107,20.4576337573088 43.4281065059495,20.4576691945659 43.4280659856048,20.4577404115443 43.4280297749591,20.4579843993778 43.4279541421215,20.4580832232618 43.4279106801435,20.4581818767386 43.427830760394,20.458249728072 43.4277423236961,20.4583324464173 43.4276069681988,20.4584037546489 43.4274212393333,20.4584105072189 43.4273701415184,20.4584374671742 43.427296634734,20.4584723546097 43.4272483700795,20.4585352894874 43.4272267026385,20.4586983225062 43.4272265709291,20.4587812002153 43.427212288715,20.4588789020087 43.4271698109424,20.4592432490481 43.4269612471621,20.4596411108255 43.4267195335952,20.4597741554191 43.4266328429333,20.4598790538233 43.4265445794894,20.4599838920892 43.4263933037538,20.4600776554412 43.4262931955416,20.460284132149 43.4261287146676,20.460357823294 43.4260916138331,20.4607907401208 43.425934946972,20.4610343845148 43.4258268998507,20.4613629966366 43.425621312168,20.461649334928 43.4254334387927,20.4619680687268 43.4252831635317,20.4621911096289 43.4251580942151,20.4622870764507 43.4250876100897,20.4623535615921 43.425013027138,20.4625046640571 43.4246000159922,20.462689404063 43.4242658368776,20.4625575600479 43.4242453262816,20.4623241038007 43.424305445287,20.4621690432676 43.4243127308482,20.4614888536545 43.4244172942872,20.460709758086 43.4244773710003,20.4601165675978 43.4245615407789,20.4597356152953 43.424680732427,20.4596022125606 43.4247386159373,20.4594290145442 43.4247576946948,20.4594679742081 43.4251835686222,20.4593515790799 43.4253011231482,20.4591202522786 43.4255103138238)))","339",BZOVIK,"429","80",65685.6941,Republika Srbija,Svojina,PASNJAK 6.klase,Poljoprivredno zemljiste,PASNJAK 6.klase,"6",22.0015,6.5676,KOSE,6.5676,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.4444491657103 43.4491986976324,20.4445425681643 43.449199149439,20.4446916386689 43.4492327264412,20.4449723674206 43.4493396730837,20.4450191476595 43.4493719450903,20.4450650029131 43.4494379688495,20.4450935463145 43.449532714266,20.4451432604662 43.4495956060557,20.4452650956323 43.4496487643611,20.4453640280792 43.4496661653378,20.4454770732277 43.4496533887835,20.4456136730233 43.4496047191716,20.4459146409878 43.4494291989564,20.4460414909485 43.4493384440161,20.4461820487986 43.4492755701839,20.4463114921945 43.449252880034,20.4467723139739 43.449215763601,20.4470461691737 43.449181886004,20.4472166066123 43.4491347276414,20.4473194226973 43.4490780619176,20.4473720658957 43.4490225049271,20.4473772517733 43.4489274722961,20.4473619920729 43.4488798700721,20.4473799544425 43.4488337779641,20.4474697317631 43.4487706581762,20.4476452344003 43.4487097509915,20.4475501858229 43.4485365518333,20.4472904328129 43.4481055624506,20.4470999808586 43.4481665771599,20.4467806878936 43.4482930432004,20.4466804417974 43.448352511347,20.4466247515624 43.4484034624934,20.4465651521673 43.4484767189054,20.4464851073213 43.4485156704137,20.4463983685406 43.448529835016,20.4462020369196 43.4485170062205,20.4461562452524 43.4485255170073,20.4460918578303 43.4485681444157,20.4460547546579 43.4486402488283,20.4460446174519 43.4487224751544,20.446008304619 43.4488571449369,20.4459583800495 43.4489533119266,20.4458440818829 43.4491040784384,20.4457740668517 43.4491540598727,20.4456773277793 43.4491672754973,20.4455834918868 43.4491329762653,20.4455000899925 43.4490654211759,20.4451715592128 43.4487534570031,20.445103389192 43.4486686019944,20.4449382943161 43.4484003646652,20.4448291478159 43.4481209654534,20.4447885284754 43.4479685508998,20.4447482738102 43.4477082981206,20.4447390966235 43.4476035643598,20.4447467961052 43.447450033142,20.4447715813827 43.4473468138325,20.4448693024805 43.4471576211101,20.444889376521 43.4470968668691,20.4448921738989 43.4469931811742,20.4448580592989 43.446954129062,20.4447528888977 43.4469303062974,20.444627148008 43.4469539127668,20.4444233231468 43.4470182789917,20.4442197458423 43.4471096510544,20.4441004833115 43.4471950397375,20.4440388093302 43.4472788167558,20.444011806441 43.4473541200013,20.4440525982828 43.4474873621295,20.4441057369664 43.447580876638,20.4441972192431 43.4477239058376,20.4442296445785 43.4478127291844,20.4442169003726 43.4479096154591,20.4441753301244 43.4479971805166,20.4440911388983 43.4481384592303,20.4440696932104 43.4482275619281,20.4440561302046 43.4484683808522,20.4439445291017 43.4485939538687,20.4438117265576 43.4486463305693,20.4436897525663 43.4486764354415,20.4435883829025 43.4487097005821,20.443480003784 43.4486987334874,20.4434026202783 43.4486489393111,20.4433176623182 43.4485356466226,20.4432427519611 43.4484991867907,20.4431450073489 43.4484872807524,20.4430427024228 43.4484876847955,20.4429613408875 43.4484676665395,20.4428388882777 43.4484149528585,20.4427255433042 43.448312053947,20.4425736616244 43.4481133701758,20.442531243233 43.4480907501199,20.4425010519282 43.4480956444891,20.4423974778303 43.4481673349903,20.44225660404 43.448210579015,20.4420429259223 43.4482438373758,20.4418714717875 43.4482399436456,20.442092944441 43.4484485082186,20.4422654782711 43.4485910325106,20.4425417466317 43.4487661060719,20.442606606017 43.4488207909575,20.4427608354348 43.4490331685842,20.4428794435641 43.4492362815091,20.4429329537219 43.4493567133127,20.4431050338504 43.4495358708899,20.4432448185474 43.4496256651458,20.4434125275541 43.4495530245224,20.4435202692771 43.4494986365101,20.4435803352788 43.4494559896201,20.4435941605313 43.4493897143397,20.4435546366495 43.4493205700869,20.4435401980936 43.449251007275,20.443579653986 43.449192237551,20.443628099351 43.4491773494723,20.4437189470097 43.4491869712721,20.4438161342568 43.4491923929211,20.4440202219395 43.4491678164378,20.4441181036864 43.4491783721414,20.4442454077809 43.4492548723199,20.4443106207848 43.4492574383088,20.4444491657103 43.4491986976324)))","340",BZOVIK,"43","80",44879.71088,Republika Srbija,Svojina,PASNJAK 5.klase,Poljoprivredno zemljiste,PASNJAK 5.klase,"5",24.2763,4.4873,RODOCELO,4.4873,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.4475696129306 43.4273147284813,20.4474337625648 43.4275863763351,20.4475818670982 43.4276118434906,20.4477329048986 43.427640745205,20.4481691584388 43.4276798391733,20.4479625954277 43.4274265288533,20.4477834303775 43.4271893729149,20.4476734356998 43.4270745223945,20.4475811166027 43.4272309779948,20.4475696129306 43.4273147284813)))","341",BZOVIK,"529","300",1879.99948,Republika Srbija,Korisnik,PASNJAK 5.klase,Poljoprivredno zemljiste,PASNJAK 5.klase,"5",1.0171,0.188,ERCI,0.188,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.4453509808738 43.4235150386242,20.4452038638976 43.423246347264,20.44497766487 43.4229009390793,20.4449038747882 43.4226903926088,20.4448479295237 43.4225546465085,20.4447703447117 43.4222862006216,20.4445298683159 43.4220717873284,20.4443976846022 43.4219270305886,20.4443154863315 43.4218671316115,20.4442801450058 43.4218829836444,20.4442701695838 43.4219341550893,20.4442683887638 43.4220618806976,20.4441770143231 43.4222772094192,20.4442500765196 43.4224995450853,20.4442241300693 43.4227313034775,20.4441725683179 43.4229686089587,20.4445402390121 43.4232252261086,20.444597634315 43.4235951137019,20.4447304918095 43.4238562654672,20.4448382359837 43.4239593157651,20.4450318902904 43.4240676420563,20.445107921555 43.4242085260362,20.4451993216238 43.4243570456387,20.4455583034655 43.4242393266519,20.445847618492 43.4241498958206,20.445741992929 43.424017331111,20.4453509808738 43.4235150386242)))","342",BZOVIK,640/2,"300",14226.06184,Republika Srbija,Korisnik,LIVADA 6.klase,Poljoprivredno zemljiste,LIVADA 6.klase,"6",17.4102,1.4224,ERCI,1.4224,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.444597634315 43.4235951137019,20.4445402390121 43.4232252261086,20.4441725683179 43.4229686089587,20.4440915047501 43.4232991192898,20.4441497959473 43.4233128139756,20.4441369623589 43.4234065496273,20.4439637095686 43.4236618994494,20.4443060380233 43.4236232287327,20.444597634315 43.4235951137019)))","343",BZOVIK,640/3,"300",2233.33569,Republika Srbija,Korisnik,NJIVA 7.klase,Poljoprivredno zemljiste,NJIVA 7.klase,"7",5.712,0.2233,ERCI,0.2233,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.4551980584277 43.4465474406587,20.4550249880781 43.4464621838917,20.4549213863993 43.4465389265716,20.4550473050703 43.44659164378,20.4551980584277 43.4465474406587)))","344",BZOVIK,"76","80",160.20853,Republika Srbija,Svojina,PASNJAK 5.klase,Poljoprivredno zemljiste,PASNJAK 5.klase,"5",0.0866,0.016,CISTE,0.016,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.4315080547849 43.4420159409917,20.4318991927211 43.4419879911802,20.4320468496738 43.4419584759614,20.4322176535179 43.4418975691416,20.431864485806 43.4417485549441,20.431491673511 43.4413349731639,20.4314433179602 43.4413405848411,20.4314193925865 43.4417071046257,20.4314026890671 43.4417363673785,20.4313470410247 43.4417953228385,20.4311937097644 43.4419166261327,20.4309245650291 43.4420837139498,20.4309817786245 43.442068874663,20.4311810304054 43.4420574395371,20.4315080547849 43.4420159409917)))","345",BZOVIK,999/1,"80",2967.38926,Republika Srbija,Svojina,PASNJAK 5.klase,Poljoprivredno zemljiste,PASNJAK 5.klase,"5",1.6051,0.2967,MILJKOVICI,0.2967,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6260610403417 43.46343229601,20.6258521766545 43.4632320504511,20.6256422741356 43.4633627019608,20.6258312631353 43.4635189552057,20.6260610403417 43.46343229601)))","346",CERJE,3362/1,"202",546.65664,Republika Srbija,Svojina,NJIVA 4.klase,Poljoprivredno zemljiste,NJIVA 4.klase,"4",3.9947,0.0547,DONJE ZARCE,0.0547,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6256701912301 43.4643725983071,20.6253868358778 43.4645297452762,20.6254198207036 43.4645519066965,20.6256902031334 43.4644546684598,20.625691990202 43.4644050751644,20.6256701912301 43.4643725983071)))","347",CERJE,3362/12,"202",165.15364,Republika Srbija,Svojina,LIVADA 5.klase,Poljoprivredno zemljiste,LIVADA 5.klase,"5",0.3241,0.0165,DONJE ZARCE,0.0165,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6260366704782 43.4640617024912,20.6262131709657 43.4642195348009,20.6262532113714 43.4641995011446,20.6262405557228 43.4641874878428,20.6261018961262 43.4640458914877,20.6261964793308 43.4639987600392,20.6260366704782 43.4640617024912)))","348",CERJE,3362/16,"202",106.6308,Republika Srbija,Svojina,LIVADA 5.klase,Poljoprivredno zemljiste,LIVADA 5.klase,"5",0.2101,0.0107,DONJE ZARCE,0.0107,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6258312631353 43.4635189552057,20.6260459595273 43.4637960938725,20.6262207463159 43.4637290592929,20.6263533659698 43.463928606552,20.6263930034454 43.4639137924966,20.6263883668434 43.4639040556576,20.6262525771551 43.463717640558,20.6261640974251 43.4635955607835,20.6260610403417 43.46343229601,20.6258312631353 43.4635189552057)))","349",CERJE,3362/20,"202",775.2258,Republika Srbija,Svojina,NJIVA 4.klase,Poljoprivredno zemljiste,NJIVA 4.klase,"4",5.6598,0.0775,DONJE ZARCE,0.0775,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6254705836921 43.4634689929517,20.6250590034105 43.463658127701,20.6251823790807 43.4638127279474,20.6253778501779 43.4637383806692,20.6258312631353 43.4635189552057,20.6256422741356 43.4633627019608,20.6254705836921 43.4634689929517)))","350",CERJE,3362/21,"202",1265.19815,Republika Srbija,Svojina,NJIVA 4.klase,Poljoprivredno zemljiste,NJIVA 4.klase,"4",9.2383,0.1265,DONJE ZARCE,0.1265,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6250571378726 43.4646259793994,20.6248963646668 43.4644230082849,20.6248516114966 43.464445636581,20.6250134031298 43.4646437501837,20.6250571378726 43.4646259793994)))","351",CERJE,3362/6,"202",109.06381,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",1.1021,0.0109,DONJE ZARCE,0.0109,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6263650513185 43.4633721622249,20.6263000660459 43.4632074909821,20.6262635821912 43.4631109647763,20.6262301379406 43.4630428036439,20.6258521766545 43.4632320504511,20.6260610403417 43.46343229601,20.6261640974251 43.4635955607835,20.6262525771551 43.463717640558,20.6263883668434 43.4639040556576,20.6263930034454 43.4639137924966,20.6265692913369 43.4638437917131,20.6265764728104 43.463841564603,20.6265637794783 43.4638155086336,20.6264814059791 43.4636648236606,20.6264091017019 43.4635449569715,20.626316568198 43.4633784859937,20.6263650513185 43.4633721622249)))","352",CERJE,3362/9,"201",2129.25254,Republika Srbija,Svojina,ZEMLJISTE POD ZGRADOM-OBJEKTOM,Poljoprivredno zemljiste,"ZEMLJISTE POD ZGRADOM-OBJEKTOM; NJIVA 3.klase","3",,,DONJE ZARCE,,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6513593846045 43.8229588488957,20.6514371355603 43.8230363137842,20.651747837543 43.8233342004369,20.6521387912417 43.8231258375411,20.6519601561839 43.8229721888678,20.6518749210322 43.8228989322056,20.6515442234215 43.8225763223409,20.6512404774901 43.8221942959749,20.6508046392916 43.822361024607,20.6510721167135 43.8226724636128,20.6513593846045 43.8229588488957)))","353",CVETKE,1039/4,"587",4917.00533,Republika Srbija,Svojina,LIVADA 5.klase,Poljoprivredno zemljiste,LIVADA 5.klase,"5",8.8635,0.4916,GAJCANI,0.4916,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6561238398252 43.8279207216041,20.6565500166484 43.8279922926905,20.6570147584268 43.8280820693012,20.6575535450147 43.8281822355893,20.6572644602649 43.8278340232762,20.6571304641632 43.828024897156,20.6570980824641 43.8280346118591,20.6565836727482 43.8278897807845,20.6562376380007 43.8278056676998,20.6560491890369 43.8276898907821,20.6558048988369 43.8275553143124,20.6557229816321 43.8275522789482,20.6557268944184 43.8275855946608,20.6558490504663 43.8276836217752,20.6561238398252 43.8279207216041)))","354",CVETKE,"116","1",2000.33272,Republika Srbija,Svojina,PASNJAK 6.klase,Poljoprivredno zemljiste,PASNJAK 6.klase,"6",0.67,0.2,GAJCANI,0.2,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6541720426536 43.8170172519818,20.654023596158 43.817020856289,20.6540290210074 43.8171153841431,20.6541685155122 43.8171121129718,20.6541720426536 43.8170172519818)))","355",CVETKE,1358/3,"587",121.89533,Republika Srbija,Svojina,NJIVA 5.klase,Poljoprivredno zemljiste,NJIVA 5.klase,"5",0.6243,0.0122,VINOGRAD,0.0122,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6631252741605 43.8294070737072,20.6635130918944 43.8296272043839,20.6637138214452 43.8297295032192,20.6638130604117 43.8297930707061,20.6639015211148 43.829849675803,20.6643680769228 43.8300425801562,20.6645974453692 43.8299814113231,20.664835276644 43.8300306199073,20.6652231735706 43.8300366993225,20.6654760002395 43.8301173639521,20.6657908864318 43.8302178305773,20.6660654155567 43.830353913547,20.6662010684589 43.8304211850182,20.6665951720202 43.8307220631035,20.6666300880897 43.8307487174108,20.6668472036821 43.8309700524331,20.6669998556064 43.8311117210507,20.6673715710841 43.8314605073988,20.6672268690525 43.8318158117405,20.6674021419106 43.8318469219604,20.6675941938427 43.8317890597155,20.6678384885575 43.8318178482562,20.668335585438 43.8318208117464,20.6685010511763 43.8318717844042,20.6689448661442 43.8319318386421,20.6691244395627 43.832040547868,20.6692661612586 43.8321135038041,20.6695336208771 43.8321812399212,20.6697392468071 43.8322329561396,20.6699969247702 43.8322251440789,20.6701971428136 43.8322654126037,20.6706762409717 43.8323317719343,20.6707638822654 43.8323581257369,20.670876856135 43.8324133553427,20.6708857069503 43.8324320128737,20.6711240445678 43.8324138817522,20.6713531592555 43.8323540488224,20.6715498451514 43.8322439869212,20.6716812181255 43.8320943137165,20.6718029853607 43.8320417345901,20.6721137886849 43.8321422621356,20.6721600602013 43.8322993726845,20.6722766542191 43.8326497564952,20.6724224051472 43.8325541298329,20.6726979457488 43.8324856052457,20.6731940148098 43.8324957455425,20.6736842596444 43.8324562712493,20.6741723371866 43.8324035571371,20.6747276614844 43.8324008969104,20.6752193430487 43.8323482785188,20.6755973909797 43.8322696848213,20.6756943612953 43.8322495255641,20.6751510334675 43.8321028064678,20.6747483794726 43.8319944668288,20.6745041890156 43.8320377919788,20.6739471870821 43.8320984133028,20.6734526776932 43.8322142057595,20.6730725444555 43.8321953047839,20.6724695872544 43.8320856680495,20.6719173443939 43.8318880521294,20.6713164848312 43.8317595130225,20.67088022729 43.8315903065326,20.6710373763412 43.8320722233043,20.6707222051241 43.8319522380116,20.6698338870017 43.8320254827702,20.6691113840471 43.8317231323752,20.6684826200817 43.8314697432238,20.6679681942321 43.8312497144116,20.6673837221865 43.8311059000508,20.6672809115964 43.8311252252824,20.6671448986557 43.830784681325,20.6668797908174 43.8305178425485,20.6664154515409 43.8302592470082,20.6659851600428 43.8300499842786,20.6654882477548 43.8298146032254,20.6651517965778 43.8298364877159,20.6647942246981 43.8295421017686,20.6645022117315 43.8292198224205,20.6638142665054 43.8290412139778,20.6632841897078 43.8289143694855,20.6626654175273 43.8287737609974,20.661982168318 43.8290015541013,20.6619127796648 43.8292473498418,20.6613153244044 43.8292960893928,20.660845236924 43.8294245007257,20.6603598870299 43.8294366611382,20.6597862615887 43.8292719573849,20.6588916950888 43.8289157471079,20.6588251504375 43.829052186272,20.6586239130315 43.8290854336123,20.6584596349331 43.829047141681,20.6582214417506 43.8289317608022,20.657934631317 43.8286854492245,20.657914325585 43.8288239155114,20.6579733097564 43.8289028502782,20.6581134868129 43.8290471940611,20.6582373222835 43.8291133597625,20.658603977322 43.8293564870254,20.6590246081081 43.8296856433289,20.6588750693464 43.829832907919,20.6594949405153 43.8298452747724,20.6600865814757 43.8298587250336,20.6606729658224 43.8297236389185,20.6610347748832 43.8297252451048,20.661431865698 43.8297986025308,20.6616836506399 43.8298865633624,20.6618785462888 43.8296761507578,20.6622771420948 43.8294808274278,20.6625077754853 43.8294157960297,20.6631252741605 43.8294070737072)))","356",CVETKE,"163","1",68136.9211,Republika Srbija,Svojina,PASNJAK 7.klase,Poljoprivredno zemljiste,"PASNJAK 7.klase; PASNJAK 8.klase","7; 8",,,STANOVISTE,,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6150278111978 43.8158051343735,20.6146626816461 43.8158307347674,20.6143624641434 43.8158525912052,20.6140578813603 43.8158766824791,20.6140846825189 43.8159232180974,20.614381890103 43.8159055828137,20.6146611936123 43.8158885168426,20.6150481205062 43.8158561485845,20.6152780626119 43.8158408060932,20.6152796525309 43.8157864447682,20.6150278111978 43.8158051343735)))","357",CVETKE,1666/2,"587",583.35362,Republika Srbija,Svojina,NJIVA 4.klase,Poljoprivredno zemljiste,NJIVA 4.klase,"4",3.7656,0.0583,ACOVKA,0.0583,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6154694586344 43.8157881597156,20.6152796525309 43.8157864447682,20.6152780626119 43.8158408060932,20.6154701046489 43.8158427985526,20.6154806699685 43.8158429238905,20.6154820128167 43.8157882917035,20.6154694586344 43.8157881597156)))","358",CVETKE,1672/10,"896",98.66872,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",0.8559,0.0099,POLJE LAZOVI SO,0.0099,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6157751091122 43.8157914315903,20.6154820128167 43.8157882917035,20.6154806699685 43.8158429238905,20.6157750067098 43.8158465179802,20.6157751091122 43.8157914315903)))","359",CVETKE,1672/12,"587",144.05832,Republika Srbija,Svojina,NJIVA 5.klase,Poljoprivredno zemljiste,NJIVA 5.klase,"5",0.7368,0.0144,POLJE LAZOVI SO,0.0144,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6161781977737 43.8157976382095,20.6160842309867 43.8157961544124,20.6160222076056 43.8157952272526,20.6160255922655 43.8158493351645,20.6160903521244 43.8158500014247,20.616183451728 43.8158510322676,20.6161781977737 43.8157976382095)))","360",CVETKE,1672/14,"587",75.32165,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",0.6484,0.0075,POLJE LAZOVI SO,0.0075,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6161891691694 43.8158511413603,20.6164593909001 43.8158546532029,20.6164607019404 43.8158048814922,20.6164606114144 43.8157995705413,20.6161781977737 43.8157976382095,20.616183451728 43.8158510322676,20.6161891691694 43.8158511413603)))","361",CVETKE,1672/16,"587",135.39981,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",1.1671,0.0135,POLJE LAZVOI SO,0.0135,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6164593909001 43.8158546532029,20.6169521088982 43.815958187833,20.6169538375025 43.8159404614238,20.6164607019404 43.8158048814922,20.6164593909001 43.8158546532029)))","362",CVETKE,1672/17,"587",150.33339,Republika Srbija,Svojina,NJIVA 5.klase,Poljoprivredno zemljiste,NJIVA 5.klase,"5",0.7676,0.015,POLJE LAZOVI SO,0.015,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
"MULTIPOLYGON (((20.6169514649625 43.815903008946,20.6164606114144 43.8157995705413,20.6164607019404 43.8158048814922,20.6169538375025 43.8159404614238,20.6169514649625 43.815903008946)))","363",CVETKE,1672/18,"587",92.72098,Republika Srbija,Svojina,NJIVA 3.klase,Poljoprivredno zemljiste,NJIVA 3.klase,"3",0.804,0.0093,POLJE LAZOVI SO,0.0093,Poljoprivredno zemljiste,"Komisija za donosenje godisnjeg programa zastite, uredjenje i koriscenje poljoprivrednog zemljista na teritoriji grada Kraljeva",10.2018.
