idindikator;IDNamenaPotros;nNamenaPotros;mes;god;IDTer;nTer;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2008;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);108.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;0;УКУПНО;04;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;0;УКУПНО;04;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);105.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;1;Енергија ;04;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;1;Енергија ;04;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);103.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);104;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;3;Капитални производи ;04;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;3;Капитални производи ;04;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);111.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;04;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;04;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;4;Трајни производи за широку потрошњу;04;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;4;Трајни производи за широку потрошњу;04;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);108;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2009;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2009;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2009;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2009;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);107.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;0;УКУПНО;04;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;0;УКУПНО;04;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);111.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);103.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;1;Енергија ;04;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;1;Енергија ;04;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);122.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);112.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;3;Капитални производи ;04;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;3;Капитални производи ;04;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;04;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;04;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;4;Трајни производи за широку потрошњу;04;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;4;Трајни производи за широку потрошњу;04;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);107.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2010;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2010;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2010;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;O;Не располаже се податком
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2010;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);103;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);101.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);117.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);114.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);116.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);111.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);107.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);115.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);123.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);122.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);121.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);114.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);105;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);115.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);111.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);117.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);111.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);104.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);108.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);104.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);105.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);110.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;4;Трајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);105.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);107;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);117.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);113.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);115.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;5;Нетрајни производи за широку потрошњу;04;2011;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);111.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);105.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);104.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);106;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);105.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;0;УКУПНО;04;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);104.3;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);106.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);109.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);111.2;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);115;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;1;Енергија ;04;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);109.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);109.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);104.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);106.6;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);102.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;2;Интермедијарни производи,осим енергије;04;2012;RS;РЕПУБЛИКА СРБИЈА;6;индекс - јануар-текући месец (просек претходне године = 100);103.9;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2012;RS;РЕПУБЛИКА СРБИЈА;1;индекс (претходни месец = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2012;RS;РЕПУБЛИКА СРБИЈА;2;индекс (децембар претходне године = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2012;RS;РЕПУБЛИКА СРБИЈА;3;индекс (исти месец претходне године = 100);102;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2012;RS;РЕПУБЛИКА СРБИЈА;4;индекс (просек претходне године = 100);102.4;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
030201010102IND01;3;Капитални производи ;04;2012;RS;РЕПУБЛИКА СРБИЈА;5;индекс - јануар-текући месец (исти период претходне године = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача индустријских производа укупно по групама намене потрошње ;A;Коначан податак
