idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2016/17;2;Јавна својина;460;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2016/17;0;Укупно;246;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2016/17;1;Приватна својина;41;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2016/17;2;Јавна својина;205;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2016/17;0;Укупно;106;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2016/17;1;Приватна својина;22;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2016/17;2;Јавна својина;84;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2016/17;0;Укупно;140;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2016/17;1;Приватна својина;19;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2016/17;2;Јавна својина;121;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2016/17;0;Укупно;262;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2016/17;1;Приватна својина;7;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2016/17;2;Јавна својина;255;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2016/17;0;Укупно;141;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2016/17;1;Приватна својина;6;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2016/17;2;Јавна својина;135;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2016/17;0;Укупно;121;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2016/17;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2016/17;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2016/17;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2016/17;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2016/17;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;0;Укупно;509;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;1;Приватна својина;50;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2017/18;2;Јавна својина;459;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2017/18;0;Укупно;248;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2017/18;1;Приватна својина;43;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2017/18;2;Јавна својина;205;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2017/18;0;Укупно;106;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2017/18;1;Приватна својина;22;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2017/18;2;Јавна својина;84;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2017/18;0;Укупно;142;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2017/18;1;Приватна својина;21;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2017/18;2;Јавна својина;121;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2017/18;0;Укупно;261;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2017/18;1;Приватна својина;7;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2017/18;2;Јавна својина;254;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2017/18;0;Укупно;140;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2017/18;1;Приватна својина;6;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2017/18;2;Јавна својина;134;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2017/18;0;Укупно;121;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2017/18;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2017/18;2;Јавна својина;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2017/18;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2017/18;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2017/18;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;0;Укупно;515;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;1;Приватна својина;60;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2018/19;2;Јавна својина;455;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2018/19;0;Укупно;257;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2018/19;1;Приватна својина;52;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2018/19;2;Јавна својина;205;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2018/19;0;Укупно;114;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2018/19;1;Приватна својина;30;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2018/19;2;Јавна својина;84;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2018/19;0;Укупно;143;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2018/19;1;Приватна својина;22;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2018/19;2;Јавна својина;121;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2018/19;0;Укупно;258;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2018/19;1;Приватна својина;8;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2018/19;2;Јавна својина;250;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2018/19;0;Укупно;139;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2018/19;1;Приватна својина;6;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2018/19;2;Јавна својина;133;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2018/19;0;Укупно;119;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2018/19;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2018/19;2;Јавна својина;117;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2018/19;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2018/19;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2018/19;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;0;Укупно;517;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;1;Приватна својина;64;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2019/20;2;Јавна својина;453;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2019/20;0;Укупно;256;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2019/20;1;Приватна својина;53;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2019/20;2;Јавна својина;203;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2019/20;0;Укупно;115;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2019/20;1;Приватна својина;31;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2019/20;2;Јавна својина;84;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2019/20;0;Укупно;141;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2019/20;1;Приватна својина;22;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2019/20;2;Јавна својина;119;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2019/20;0;Укупно;261;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2019/20;1;Приватна својина;11;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2019/20;2;Јавна својина;250;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2019/20;0;Укупно;141;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2019/20;1;Приватна својина;8;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2019/20;2;Јавна својина;133;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2019/20;0;Укупно;120;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2019/20;1;Приватна својина;3;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2019/20;2;Јавна својина;117;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2019/20;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2019/20;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2019/20;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;0;Укупно;518;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;1;Приватна својина;64;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2020/21;2;Јавна својина;454;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2020/21;0;Укупно;256;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2020/21;1;Приватна својина;53;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2020/21;2;Јавна својина;203;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2020/21;0;Укупно;115;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2020/21;1;Приватна својина;31;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2020/21;2;Јавна својина;84;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2020/21;0;Укупно;141;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2020/21;1;Приватна својина;22;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2020/21;2;Јавна својина;119;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2020/21;0;Укупно;262;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2020/21;1;Приватна својина;11;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2020/21;2;Јавна својина;251;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2020/21;0;Укупно;141;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2020/21;1;Приватна својина;8;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2020/21;2;Јавна својина;133;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2020/21;0;Укупно;121;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2020/21;1;Приватна својина;3;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2020/21;2;Јавна својина;118;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2020/21;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2020/21;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2020/21;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;0;Укупно;522;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;1;Приватна својина;68;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS;РЕПУБЛИКА СРБИЈА;2021/22;2;Јавна својина;454;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2021/22;0;Укупно;258;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2021/22;1;Приватна својина;55;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS1;СРБИЈА – СЕВЕР;2021/22;2;Јавна својина;203;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2021/22;0;Укупно;115;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2021/22;1;Приватна својина;31;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS11;Београдски регион;2021/22;2;Јавна својина;84;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2021/22;0;Укупно;143;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2021/22;1;Приватна својина;24;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS12;Регион Војводине;2021/22;2;Јавна својина;119;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2021/22;0;Укупно;264;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2021/22;1;Приватна својина;13;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS2;СРБИЈА – ЈУГ;2021/22;2;Јавна својина;251;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2021/22;0;Укупно;142;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2021/22;1;Приватна својина;9;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS21;Регион Шумадије и Западне Србије;2021/22;2;Јавна својина;133;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2021/22;0;Укупно;122;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2021/22;1;Приватна својина;4;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS22;Регион Јужне и Источне Србије;2021/22;2;Јавна својина;118;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;A;Коначан податак
11030103IND01;RS23;Регион Косовo и Метохијa;2021/22;0;Укупно;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2021/22;1;Приватна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
11030103IND01;RS23;Регион Косовo и Метохијa;2021/22;2;Јавна својина;;NR;број;РЗС;Број редовних средњих школа према облику својине на крају школске године;O;Не располаже се податком
