WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,kota_dna,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.89505504 44.01220005)",t_slivnik_km.587,"587","0","0",T62-11,253.281556342,214.06,0,0,A,,"6","9","2006","1"
"POINT (20.89504206 44.01228041)",t_slivnik_km.588,"588","0","0",T62-11,24.1710827204,213.96,0,0,A,,"6","9","2006","1"
"POINT (20.8937899 44.01270211)",t_slivnik_km.589,"589","0","0",T62-11,26.3430131359,0,0,0,A,,"6","9","2006","1"
"POINT (20.89468229 44.01239907)",t_slivnik_km.590,"590","0","0",T62-11,25.0127450943,0,0,0,A,,"6","9","2006","1"
"POINT (20.89609689 44.0115038)",t_slivnik_km.591,"591","0","0",T62-11,84.4134815396,211.88,0,0,A,,"6","9","2006","1"
"POINT (20.89616358 44.01151926)",t_slivnik_km.592,"592","0","0",T62-11,267.094981337,211.82,0,0,A,,"6","9","2006","1"
"POINT (20.89610704 44.0119039)",t_slivnik_km.593,"593","0","0",T62-11,129.163082853,211.32,0,0,A,,"6","9","2006","1"
"POINT (20.89645096 44.01235974)",t_slivnik_km.594,"594","0","0",T62-11,125.080014418,211.19,0,0,A,,"6","9","2006","1"
"POINT (20.89650687 44.0123371)",t_slivnik_km.595,"595","0","0",T62-11,102.534497453,211.19,0,0,A,,"6","9","2006","1"
"POINT (20.89367064 44.01341909)",t_slivnik_km.596,"596","0","0",T62-11,293.144186862,0,0,0,A,,"6","9","2006","1"
"POINT (20.89373328 44.01340196)",t_slivnik_km.597,"597","0","0",T62-11,291.075175893,0,0,0,A,,"6","9","2006","1"
"POINT (20.89381077 44.01365792)",t_slivnik_km.598,"598","0","0",T62-11,290.532681956,0,0,0,A,,"6","9","2006","1"
"POINT (20.8938784 44.01363989)",t_slivnik_km.599,"599","0","0",T62-11,290.085589561,0,0,0,A,,"6","9","2006","1"
"POINT (20.89411392 44.01402912)",t_slivnik_km.600,"600","0","0",T62-11,112.275268318,0,0,0,A,,"6","9","2006","1"
"POINT (20.89405252 44.01405157)",t_slivnik_km.601,"601","0","0",T62-11,111.073842813,0,0,0,A,,"6","9","2006","1"
"POINT (20.89588351 44.01406639)",t_slivnik_km.602,"602","0","0",T62-11,118.140036573,213.08,0,0,A,,"6","9","2006","1"
"POINT (20.89594205 44.01404187)",t_slivnik_km.603,"603","0","0",T62-11,123.104419374,213.05,0,0,A,,"6","9","2006","1"
"POINT (20.89425133 44.01411809)",t_slivnik_km.604,"604","0","0",T62-11,19.2421912549,0,0,0,A,,"6","9","2006","1"
"POINT (20.89421374 44.01407548)",t_slivnik_km.605,"605","0","0",T62-11,202.281970886,0,0,0,A,,"6","9","2006","1"
"POINT (20.89488949 44.01392345)",t_slivnik_km.606,"606","0","0",T62-11,21.2401636353,0,0,0,A,,"6","9","2006","1"
"POINT (20.89486052 44.01387707)",t_slivnik_km.607,"607","0","0",T62-11,17.1419073421,215.03,0,0,A,,"6","9","2006","1"
"POINT (20.89542534 44.01375068)",t_slivnik_km.608,"608","0","0",T62-11,24.1943641798,214,0,0,A,,"6","9","2006","1"
"POINT (20.89539487 44.01370574)",t_slivnik_km.609,"609","0","0",T62-11,23.1809567431,213.96,0,0,A,,"6","9","2006","1"
"POINT (20.89562607 44.01386508)",t_slivnik_km.610,"610","0","0",T62-11,321.554731307,213.53,0,0,A,,"6","9","2006","1"
"POINT (20.89827607 44.01177093)",t_slivnik_km.611,"611","0","0",T62-11,109.481197216,206.48,0,0,A,,"6","9","2006","1"
"POINT (20.89820561 44.01176843)",t_slivnik_km.612,"612","0","0",T62-11,292.23453615,206.43,0,0,A,,"6","9","2006","1"
"POINT (20.89441641 44.01161684)",t_slivnik_km.613,"613","0","0",T62-11,6.27057782681,0,0,0,A,,"6","9","2006","1"
"POINT (20.89399326 44.01175416)",t_slivnik_km.614,"614","0","0",T62-11,187.504071034,0,0,0,A,,"6","9","2006","1"
"POINT (20.89453036 44.01184899)",t_slivnik_km.615,"615","0","0",T62-11,7.58375822522,0,0,0,A,,"6","9","2006","1"
"POINT (20.89395174 44.01202856)",t_slivnik_km.616,"616","0","0",T62-11,187.061754763,0,0,0,A,,"6","9","2006","1"
"POINT (20.89556384 44.0133644)",t_slivnik_km.617,"617","0","0",T62-11,282.401167395,0,0,0,A,,"6","9","2006","1"
"POINT (20.89562697 44.01334997)",t_slivnik_km.618,"618","0","0",T62-11,105.480656022,213.36,0,0,A,,"6","9","2006","1"
"POINT (20.89575108 44.0129149)",t_slivnik_km.619,"619","0","0",T62-11,186.140326551,212.85,0,0,A,,"6","9","2006","1"
"POINT (20.8957647 44.01297314)",t_slivnik_km.620,"620","0","0",T62-11,6.322068795,212.88,0,0,A,,"6","9","2006","1"
"POINT (20.89735041 44.01279456)",t_slivnik_km.621,"621","0","0",T62-11,8.39282059806,209.96,0,0,A,,"6","9","2006","1"
"POINT (20.89673922 44.01284145)",t_slivnik_km.622,"622","0","0",T62-11,6.08190433188,210.87,0,0,A,,"6","9","2006","1"
"POINT (20.89624615 44.01287763)",t_slivnik_km.623,"623","0","0",T62-11,186.01346399,211.7,0,0,A,,"6","9","2006","1"
"POINT (20.89621336 44.01293863)",t_slivnik_km.624,"624","0","0",T62-11,4.39183840188,211.7,0,0,A,,"6","9","2006","1"
"POINT (20.89674423 44.01289852)",t_slivnik_km.625,"625","0","0",T62-11,186.20046322,210.88,0,0,A,,"6","9","2006","1"
"POINT (20.89736453 44.01285119)",t_slivnik_km.626,"626","0","0",T62-11,189.001242803,209.98,0,0,A,,"6","9","2006","1"
"POINT (20.89833668 44.01272191)",t_slivnik_km.627,"627","0","0",T62-11,6.16569714666,208.91,0,0,A,,"6","9","2006","1"
"POINT (20.89784635 44.01275747)",t_slivnik_km.628,"628","0","0",T62-11,5.4836540236,209.31,0,0,A,,"6","9","2006","1"
"POINT (20.89786135 44.01281464)",t_slivnik_km.629,"629","0","0",T62-11,5.03370645932,209.37,0,0,A,,"6","9","2006","1"
"POINT (20.89834968 44.0127789)",t_slivnik_km.630,"630","0","0",T62-11,6.25368789325,208.95,0,0,A,,"6","9","2006","1"
"POINT (20.89882017 44.01267193)",t_slivnik_km.631,"631","0","0",T62-11,21.2839188086,208.46,206.28,0,A,,"6","9","2006","1"
"POINT (20.8987907 44.01261727)",t_slivnik_km.632,"632","0","0",T62-11,20.490724181,208.5,0,0,A,,"6","9","2006","1"
"POINT (20.89352219 44.01190251)",t_slivnik_km.633,"633","0","0",T62-11,23.385167647,0,0,0,A,,"6","9","2006","1"
"POINT (20.89310416 44.01203461)",t_slivnik_km.634,"634","0","0",T62-11,23.431498789,0,0,0,A,,"6","9","2006","1"
"POINT (20.89348316 44.01217789)",t_slivnik_km.635,"635","0","0",T62-11,2.31144949866,0,0,0,A,,"6","9","2006","1"
"POINT (20.89326491 44.01224862)",t_slivnik_km.636,"636","0","0",T62-11,4.54217090503,0,0,0,A,,"6","9","2006","1"
"POINT (20.89345998 44.01307714)",t_slivnik_km.637,"637","0","0",T62-11,291.593818839,0,0,0,A,,"6","9","2006","1"
"POINT (20.89352449 44.01305982)",t_slivnik_km.638,"638","0","0",T62-11,294.18112008,0,0,0,A,,"6","9","2006","1"
"POINT (20.89315312 44.01282708)",t_slivnik_km.639,"639","0","0",T62-11,203.04455961,0,0,0,A,,"6","9","2006","1"
"POINT (20.89318384 44.01287202)",t_slivnik_km.640,"640","0","0",T62-11,207.362218302,0,0,0,A,,"6","9","2006","1"
"POINT (20.890386 44.01371517)",t_slivnik_km.641,"641","0","0",T62-11,204.500800757,0,0,0,A,,"6","9","2006","1"
"POINT (20.89041237 44.01375498)",t_slivnik_km.642,"642","0","0",T62-11,205.540341783,0,0,0,A,,"6","9","2006","1"
"POINT (20.89087095 44.01355713)",t_slivnik_km.643,"643","0","0",T62-11,21.3950552283,0,0,0,A,,"6","9","2006","1"
"POINT (20.89089657 44.01359883)",t_slivnik_km.644,"644","0","0",T62-11,21.5227751512,0,0,0,A,,"6","9","2006","1"
"POINT (20.89129574 44.01341965)",t_slivnik_km.645,"645","0","0",T62-11,25.2327087641,0,0,0,A,,"6","9","2006","1"
"POINT (20.89132771 44.01346621)",t_slivnik_km.646,"646","0","0",T62-11,27.1738662492,0,0,0,A,,"6","9","2006","1"
"POINT (20.89173976 44.01327471)",t_slivnik_km.647,"647","0","0",T62-11,202.072900205,0,0,0,A,,"6","9","2006","1"
"POINT (20.89176923 44.01331956)",t_slivnik_km.648,"648","0","0",T62-11,25.1735867095,0,0,0,A,,"6","9","2006","1"
"POINT (20.89217478 44.01313191)",t_slivnik_km.649,"649","0","0",T62-11,24.1451659534,0,0,0,A,,"6","9","2006","1"
"POINT (20.89220364 44.01317569)",t_slivnik_km.650,"650","0","0",T62-11,22.0422215311,0,0,0,A,,"6","9","2006","1"
"POINT (20.89257098 44.0130115)",t_slivnik_km.651,"651","0","0",T62-11,23.2456975264,0,0,0,A,,"6","9","2006","1"
"POINT (20.89260145 44.01305662)",t_slivnik_km.652,"652","0","0",T62-11,22.4622132111,0,0,0,A,,"6","9","2006","1"
"POINT (20.89330016 44.0133849)",t_slivnik_km.653,"653","0","0",T62-11,115.235118689,0,0,0,A,,"6","9","2006","1"
"POINT (20.89321041 44.01349814)",t_slivnik_km.654,"654","0","0",T62-11,293.085053579,0,0,0,A,,"6","9","2006","1"
"POINT (20.89159349 44.01380579)",t_slivnik_km.655,"655","0","0",T62-11,286.072376983,0,0,0,A,,"6","9","2006","1"
"POINT (20.89165713 44.01378623)",t_slivnik_km.656,"656","0","0",T62-11,292.295288719,0,0,0,A,,"6","9","2006","1"
"POINT (20.89174768 44.01406156)",t_slivnik_km.657,"657","0","0",T62-11,291.152668443,0,0,0,A,,"6","9","2006","1"
"POINT (20.89181083 44.01404011)",t_slivnik_km.658,"658","0","0",T62-11,298.225792446,0,0,0,A,,"6","9","2006","1"
"POINT (20.8995519 44.01229257)",t_slivnik_km.659,"659","0","0",T62-11,287.072352043,0,0,0,A,,"6","9","2006","1"
"POINT (20.8994486 44.0123148)",t_slivnik_km.660,"660","0","0",T62-11,110.582582183,0,0,0,A,,"6","9","2006","1"
"POINT (20.90137259 44.00975648)",t_slivnik_km.661,"661","0","0",T62-11,299.191460788,200.95,0,0,A,,"6","9","2006","1"
"POINT (20.90129677 44.00975687)",t_slivnik_km.662,"662","0","0",T62-11,296.540652733,201.08,0,0,A,,"6","9","2006","1"
"POINT (20.90115366 44.00957052)",t_slivnik_km.663,"663","0","0",T62-11,299.035889229,201.87,0,0,A,,"6","9","2006","1"
"POINT (20.90083622 44.00967753)",t_slivnik_km.664,"664","0","0",T62-11,116.105120347,203.24,0,0,A,,"6","9","2006","1"
"POINT (20.90081059 44.0096398)",t_slivnik_km.665,"665","0","0",T62-11,296.10512033,0,0,0,A,,"6","9","2006","1"
"POINT (20.92871974 44.00608246)",t_slivnik_km.666,"666","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.92836624 44.00626288)",t_slivnik_km.667,"667","0","0",T62-11,13.3314975802,0,0,0,A,,"6","9","2006","1"
"POINT (20.92829358 44.00633232)",t_slivnik_km.668,"668","0","0",T62-11,47.4445236127,0,0,0,A,,"6","9","2006","1"
"POINT (20.92837113 44.00634389)",t_slivnik_km.669,"669","0","0",T62-11,226.242098667,0,0,0,A,,"6","9","2006","1"
"POINT (20.92807763 44.00650536)",t_slivnik_km.670,"670","0","0",T62-11,229.420948097,0,0,0,A,,"6","9","2006","1"
"POINT (20.92813509 44.00653312)",t_slivnik_km.671,"671","0","0",T62-11,47.3756570726,0,0,0,A,,"6","9","2006","1"
"POINT (20.92783865 44.0067503)",t_slivnik_km.672,"672","0","0",T62-11,46.1954877098,0,0,0,A,,"6","9","2006","1"
"POINT (20.92778756 44.00671769)",t_slivnik_km.673,"673","0","0",T62-11,229.214548803,0,0,0,A,,"6","9","2006","1"
"POINT (20.92746132 44.00703962)",t_slivnik_km.674,"674","0","0",T62-11,49.3142052113,0,0,0,A,,"6","9","2006","1"
"POINT (20.92740062 44.00701429)",t_slivnik_km.675,"675","0","0",T62-11,49.0957134373,0,0,0,A,,"6","9","2006","1"
"POINT (20.9313174 44.00795378)",t_slivnik_km.676,"676","0","0",T62-11,341.594951391,0,0,0,A,,"6","9","2006","1"
"POINT (20.931349 44.00791005)",t_slivnik_km.677,"677","0","0",T62-11,340.191541076,0,0,0,A,,"6","9","2006","1"
"POINT (20.93177511 44.0080257)",t_slivnik_km.678,"678","0","0",T62-11,337.262428364,0,0,0,A,,"6","9","2006","1"
"POINT (20.93173828 44.00806825)",t_slivnik_km.679,"679","0","0",T62-11,340.22342312,0,0,0,A,,"6","9","2006","1"
"POINT (20.93222317 44.00814981)",t_slivnik_km.680,"680","0","0",T62-11,160.254561708,0,0,0,A,,"6","9","2006","1"
"POINT (20.93218534 44.00819182)",t_slivnik_km.681,"681","0","0",T62-11,342.094508106,0,0,0,A,,"6","9","2006","1"
"POINT (20.93263633 44.00826158)",t_slivnik_km.682,"682","0","0",T62-11,157.451661192,0,0,0,A,,"6","9","2006","1"
"POINT (20.93260846 44.00830674)",t_slivnik_km.683,"683","0","0",T62-11,341.022553224,0,0,0,A,,"6","9","2006","1"
"POINT (20.93317454 44.00839582)",t_slivnik_km.684,"684","0","0",T62-11,342.273000289,0,0,0,A,,"6","9","2006","1"
"POINT (20.93307822 44.00843627)",t_slivnik_km.685,"685","0","0",T62-11,339.460310189,0,0,0,A,,"6","9","2006","1"
"POINT (20.93305921 44.00836947)",t_slivnik_km.686,"686","0","0",T62-11,338.492084945,0,0,0,A,,"6","9","2006","1"
"POINT (20.93360851 44.00852011)",t_slivnik_km.687,"687","0","0",T62-11,162.275200058,0,0,0,A,,"6","9","2006","1"
"POINT (20.93358626 44.00856645)",t_slivnik_km.688,"688","0","0",T62-11,339.433239277,0,0,0,A,,"6","9","2006","1"
"POINT (20.93407885 44.00868932)",t_slivnik_km.689,"689","0","0",T62-11,345.092155408,0,0,0,A,,"6","9","2006","1"
"POINT (20.93409835 44.00864244)",t_slivnik_km.690,"690","0","0",T62-11,340.403719076,0,0,0,A,,"6","9","2006","1"
"POINT (20.93442783 44.00875901)",t_slivnik_km.691,"691","0","0",T62-11,339.391874616,0,0,0,A,,"6","9","2006","1"
"POINT (20.93444509 44.00871213)",t_slivnik_km.692,"692","0","0",T62-11,344.234164866,0,0,0,A,,"6","9","2006","1"
"POINT (20.93478714 44.0064615)",t_slivnik_km.693,"693","0","0",T62-11,268.571450865,0,0,0,A,,"6","9","2006","1"
"POINT (20.93475484 44.00691251)",t_slivnik_km.694,"694","0","0",T62-11,268.362740137,0,0,0,A,,"6","9","2006","1"
"POINT (20.93473154 44.00723662)",t_slivnik_km.695,"695","0","0",T62-11,269.593540863,0,0,0,A,,"6","9","2006","1"
"POINT (20.93470158 44.00761265)",t_slivnik_km.696,"696","0","0",T62-11,270.194489683,0,0,0,A,,"6","9","2006","1"
"POINT (20.93467648 44.00797978)",t_slivnik_km.697,"697","0","0",T62-11,269.243294246,0,0,0,A,,"6","9","2006","1"
"POINT (20.93464287 44.0083775)",t_slivnik_km.698,"698","0","0",T62-11,269.385076039,0,0,0,A,,"6","9","2006","1"
"POINT (20.93462584 44.00866696)",t_slivnik_km.699,"699","0","0",T62-11,268.280307393,0,0,0,A,,"6","9","2006","1"
"POINT (20.93456805 44.00905539)",t_slivnik_km.700,"700","0","0",T62-11,262.05328933,174.99,0,0,A,,"6","9","2006","1"
"POINT (20.9335343 44.01020536)",t_slivnik_km.701,"701","0","0",T62-11,200.592839446,174.23,0,0,A,,"6","9","2006","1"
"POINT (20.9335068 44.01014936)",t_slivnik_km.702,"702","0","0",T62-11,202.025316463,174.2,0,0,A,,"6","9","2006","1"
"POINT (20.93396899 44.01003028)",t_slivnik_km.703,"703","0","0",T62-11,232.193471819,174.36,0,0,A,,"6","9","2006","1"
"POINT (20.93392327 44.00998255)",t_slivnik_km.704,"704","0","0",T62-11,225,174.34,0,0,A,,"6","9","2006","1"
"POINT (20.93420131 44.009709)",t_slivnik_km.705,"705","0","0",T62-11,246.152847368,174.44,0,0,A,,"6","9","2006","1"
"POINT (20.93442202 44.00939104)",t_slivnik_km.706,"706","0","0",T62-11,63.1415016654,174.66,0,0,A,,"6","9","2006","1"
"POINT (20.93001334 44.00954081)",t_slivnik_km.707,"707","0","0",T62-11,325.041083971,0,0,0,A,,"6","9","2006","1"
"POINT (20.93006004 44.0094925)",t_slivnik_km.708,"708","0","0",T62-11,323.201332395,0,0,0,A,,"6","9","2006","1"
"POINT (20.93045786 44.00971308)",t_slivnik_km.709,"709","0","0",T62-11,324.37523067,0,0,0,A,,"6","9","2006","1"
"POINT (20.93040817 44.00975977)",t_slivnik_km.710,"710","0","0",T62-11,143.583052584,0,0,0,A,,"6","9","2006","1"
"POINT (20.93086956 44.00990145)",t_slivnik_km.711,"711","0","0",T62-11,333.413305205,0,0,0,A,,"6","9","2006","1"
"POINT (20.93082946 44.00995228)",t_slivnik_km.712,"712","0","0",T62-11,154.240281369,0,0,0,A,,"6","9","2006","1"
"POINT (20.9312923 44.01003428)",t_slivnik_km.713,"713","0","0",T62-11,342.161616308,0,0,0,A,,"6","9","2006","1"
"POINT (20.93126505 44.01008989)",t_slivnik_km.714,"714","0","0",T62-11,162.474343762,0,0,0,A,,"6","9","2006","1"
"POINT (20.93176621 44.01013673)",t_slivnik_km.715,"715","0","0",T62-11,349.422490068,0,0,0,A,,"6","9","2006","1"
"POINT (20.93174482 44.01019243)",t_slivnik_km.716,"716","0","0",T62-11,168.041715413,0,0,0,A,,"6","9","2006","1"
"POINT (20.93223511 44.01025672)",t_slivnik_km.717,"717","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.9322666 44.01020111)",t_slivnik_km.718,"718","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.93292513 44.01027305)",t_slivnik_km.719,"719","0","0",T62-11,190.101603025,175.18,0,0,A,,"6","9","2006","1"
"POINT (20.93291334 44.01021508)",t_slivnik_km.720,"720","0","0",T62-11,188.394022606,175.07,0,0,A,,"6","9","2006","1"
"POINT (20.9294838 44.00924436)",t_slivnik_km.721,"721","0","0",T62-11,156.051565684,0,0,0,A,,"6","9","2006","1"
"POINT (20.92846697 44.00867875)",t_slivnik_km.722,"722","0","0",T62-11,142.043197083,0,0,0,A,,"6","9","2006","1"
"POINT (20.92916747 44.0079296)",t_slivnik_km.723,"723","0","0",T62-11,43.5847699997,0,0,0,A,,"6","9","2006","1"
"POINT (20.92911861 44.00791202)",t_slivnik_km.724,"724","0","0",T62-11,221.472359689,0,0,0,A,,"6","9","2006","1"
"POINT (20.92829688 44.00845623)",t_slivnik_km.725,"725","0","0",T62-11,222.352097901,0,0,0,A,,"6","9","2006","1"
"POINT (20.92830263 44.00845057)",t_slivnik_km.726,"726","0","0",T62-11,43.1844825435,0,0,0,A,,"6","9","2006","1"
"POINT (20.92822852 44.00847653)",t_slivnik_km.727,"727","0","0",T62-11,323.534910791,0,0,0,A,,"6","9","2006","1"
"POINT (20.9283428 44.00853727)",t_slivnik_km.728,"728","0","0",T62-11,144.341110304,0,0,0,A,,"6","9","2006","1"
"POINT (20.92759576 44.00816228)",t_slivnik_km.729,"729","0","0",T62-11,326.224483029,0,0,0,A,,"6","9","2006","1"
"POINT (20.92755927 44.00822229)",t_slivnik_km.730,"730","0","0",T62-11,313.38441048,0,0,0,A,,"6","9","2006","1"
"POINT (20.92771279 44.0082177)",t_slivnik_km.731,"731","0","0",T62-11,326.042499479,0,0,0,A,,"6","9","2006","1"
"POINT (20.92800157 44.00835839)",t_slivnik_km.732,"732","0","0",T62-11,327.075593747,0,0,0,A,,"6","9","2006","1"
"POINT (20.92790289 44.00838488)",t_slivnik_km.733,"733","0","0",T62-11,326.293757636,0,0,0,A,,"6","9","2006","1"
"POINT (20.92818281 44.00852772)",t_slivnik_km.734,"734","0","0",T62-11,237.010872233,0,0,0,A,,"6","9","2006","1"
"POINT (20.9285169 44.00863557)",t_slivnik_km.735,"735","0","0",T62-11,322.561561901,0,0,0,A,,"6","9","2006","1"
"POINT (20.93006378 44.00768722)",t_slivnik_km.736,"736","0","0",T62-11,50.222598685,0,0,0,A,,"6","9","2006","1"
"POINT (20.92964598 44.00802908)",t_slivnik_km.737,"737","0","0",T62-11,228.380318455,0,0,0,A,,"6","9","2006","1"
"POINT (20.92937723 44.00824233)",t_slivnik_km.738,"738","0","0",T62-11,227.453169148,0,0,0,A,,"6","9","2006","1"
"POINT (20.92914406 44.00842652)",t_slivnik_km.739,"739","0","0",T62-11,227.375434898,0,0,0,A,,"6","9","2006","1"
"POINT (20.928998 44.00855217)",t_slivnik_km.740,"740","0","0",T62-11,230.031268905,0,0,0,A,,"6","9","2006","1"
"POINT (20.92867994 44.00880597)",t_slivnik_km.741,"741","0","0",T62-11,234.592274345,0,0,0,A,,"6","9","2006","1"
"POINT (20.9287602 44.00884967)",t_slivnik_km.742,"742","0","0",T62-11,232.342315792,0,0,0,A,,"6","9","2006","1"
"POINT (20.9288514 44.00881922)",t_slivnik_km.743,"743","0","0",T62-11,322.285775083,0,0,0,A,,"6","9","2006","1"
"POINT (20.92941624 44.00826989)",t_slivnik_km.744,"744","0","0",T62-11,49.2149223166,0,0,0,A,,"6","9","2006","1"
"POINT (20.92954559 44.00876555)",t_slivnik_km.745,"745","0","0",T62-11,326.095259498,0,0,0,A,,"6","9","2006","1"
"POINT (20.92960474 44.00874111)",t_slivnik_km.746,"746","0","0",T62-11,325.314177266,0,0,0,A,,"6","9","2006","1"
"POINT (20.92920441 44.00853762)",t_slivnik_km.747,"747","0","0",T62-11,144.533556133,0,0,0,A,,"6","9","2006","1"
"POINT (20.92916484 44.00857009)",t_slivnik_km.748,"748","0","0",T62-11,144.342238467,0,0,0,A,,"6","9","2006","1"
"POINT (20.92904798 44.00857884)",t_slivnik_km.749,"749","0","0",T62-11,52.0026798744,0,0,0,A,,"6","9","2006","1"
"POINT (20.92913729 44.00898231)",t_slivnik_km.750,"750","0","0",T62-11,322.360529905,0,0,0,A,,"6","9","2006","1"
"POINT (20.92907725 44.00902647)",t_slivnik_km.751,"751","0","0",T62-11,144.260590836,0,0,0,A,,"6","9","2006","1"
"POINT (20.92950345 44.00918109)",t_slivnik_km.752,"752","0","0",T62-11,324.512423568,0,0,0,A,,"6","9","2006","1"
"POINT (20.93060243 44.00818565)",t_slivnik_km.753,"753","0","0",T62-11,235.022593863,0,0,0,A,,"6","9","2006","1"
"POINT (20.9305048 44.00827974)",t_slivnik_km.754,"754","0","0",T62-11,233.365138553,0,0,0,A,,"6","9","2006","1"
"POINT (20.93055328 44.00830758)",t_slivnik_km.755,"755","0","0",T62-11,55.5806290543,0,0,0,A,,"6","9","2006","1"
"POINT (20.93034975 44.00842132)",t_slivnik_km.756,"756","0","0",T62-11,233.472280508,0,0,0,A,,"6","9","2006","1"
"POINT (20.93039597 44.00845627)",t_slivnik_km.757,"757","0","0",T62-11,233.161672698,0,0,0,A,,"6","9","2006","1"
"POINT (20.93015961 44.0086005)",t_slivnik_km.758,"758","0","0",T62-11,231.38393185,0,0,0,A,,"6","9","2006","1"
"POINT (20.93022167 44.00863456)",t_slivnik_km.759,"759","0","0",T62-11,53.291402311,0,0,0,A,,"6","9","2006","1"
"POINT (20.93002613 44.00873453)",t_slivnik_km.760,"760","0","0",T62-11,53.2704083985,0,0,0,A,,"6","9","2006","1"
"POINT (20.93007137 44.00876489)",t_slivnik_km.761,"761","0","0",T62-11,52.2122051694,0,0,0,A,,"6","9","2006","1"
"POINT (20.92988706 44.0088627)",t_slivnik_km.762,"762","0","0",T62-11,234.064265763,0,0,0,A,,"6","9","2006","1"
"POINT (20.92990844 44.00891591)",t_slivnik_km.763,"763","0","0",T62-11,232.571716571,0,0,0,A,,"6","9","2006","1"
"POINT (20.92968654 44.00905871)",t_slivnik_km.764,"764","0","0",T62-11,52.4310189666,0,0,0,A,,"6","9","2006","1"
"POINT (20.92973153 44.00908754)",t_slivnik_km.765,"765","0","0",T62-11,53.1816432938,0,0,0,A,,"6","9","2006","1"
"POINT (20.92956456 44.00928833)",t_slivnik_km.766,"766","0","0",T62-11,322.340294656,0,0,0,A,,"6","9","2006","1"
"POINT (20.92961487 44.00924228)",t_slivnik_km.767,"767","0","0",T62-11,326.105365824,0,0,0,A,,"6","9","2006","1"
"POINT (20.93334081 44.00647435)",t_slivnik_km.768,"768","0","0",T62-11,271.07091068,0,0,0,A,,"6","9","2006","1"
"POINT (20.93337655 44.00640254)",t_slivnik_km.769,"769","0","0",T62-11,93.4810626156,0,0,0,A,,"6","9","2006","1"
"POINT (20.93335746 44.00641549)",t_slivnik_km.770,"770","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.93337088 44.00623027)",t_slivnik_km.771,"771","0","0",T62-11,98.4204249707,0,0,0,A,,"6","9","2006","1"
"POINT (20.93296389 44.00641661)",t_slivnik_km.772,"772","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.93296209 44.00646189)",t_slivnik_km.773,"773","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.93241982 44.00641017)",t_slivnik_km.774,"774","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.93241604 44.00643906)",t_slivnik_km.775,"775","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.93212397 44.0064505)",t_slivnik_km.776,"776","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.93212689 44.00640694)",t_slivnik_km.777,"777","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.93190055 44.00640455)",t_slivnik_km.778,"778","0","0",T62-11,139.395937174,0,0,0,A,,"6","9","2006","1"
"POINT (20.93193452 44.00636578)",t_slivnik_km.779,"779","0","0",T62-11,138.215706958,0,0,0,A,,"6","9","2006","1"
"POINT (20.93101031 44.00628242)",t_slivnik_km.780,"780","0","0",T62-11,302.175864676,0,0,0,A,,"6","9","2006","1"
"POINT (20.93121519 44.00650567)",t_slivnik_km.781,"781","0","0",T62-11,124.542917056,0,0,0,A,,"6","9","2006","1"
"POINT (20.93134333 44.00666074)",t_slivnik_km.782,"782","0","0",T62-11,288.035449977,0,0,0,A,,"6","9","2006","1"
"POINT (20.93143833 44.00690112)",t_slivnik_km.783,"783","0","0",T62-11,271.044729256,0,0,0,A,,"6","9","2006","1"
"POINT (20.93131599 44.00711841)",t_slivnik_km.784,"784","0","0",T62-11,0,0,0,0,A,,"6","9","2006","1"
"POINT (20.92747073 44.00381528)",t_slivnik_km.785,"785","0","0",T62-11,171.044090799,0,0,0,A,,"6","9","2006","1"
"POINT (20.92796615 44.00392423)",t_slivnik_km.786,"786","0","0",T62-11,160.022024746,0,0,0,A,,"6","9","2006","1"
"POINT (20.92825869 44.00403045)",t_slivnik_km.787,"787","0","0",T62-11,332.033280972,0,0,0,A,,"6","9","2006","1"
"POINT (20.92752103 44.00439541)",t_slivnik_km.788,"788","0","0",T62-11,152.115663174,0,0,0,A,,"6","9","2006","1"
"POINT (20.92762261 44.00505181)",t_slivnik_km.789,"789","0","0",T62-11,238.123885345,0,0,0,A,,"6","9","2006","1"
"POINT (20.92754311 44.00500262)",t_slivnik_km.790,"790","0","0",T62-11,237.432535334,0,0,0,A,,"6","9","2006","1"
"POINT (20.92745136 44.00528491)",t_slivnik_km.791,"791","0","0",T62-11,59.324510084,0,0,0,A,,"6","9","2006","1"
"POINT (20.92802252 44.00464352)",t_slivnik_km.792,"792","0","0",T62-11,73.2722341164,0,0,0,A,,"6","9","2006","1"
