idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND02;00;2006;70190;Обреновац;71388;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2005;70190;Обреновац;71340;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2004;70190;Обреновац;71236;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2003;70190;Обреновац;71158;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2002;70190;Обреновац;71135;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2001;70190;Обреновац;73732;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2000;70190;Обреновац;73382;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1999;70190;Обреновац;73033;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;70190;Обреновац;72683;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;70190;Обреновац;72333;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;70190;Обреновац;71983;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;70190;Обреновац;71633;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;70190;Обреновац;71283;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;70190;Обреновац;70934;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;70190;Обреновац;70585;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;70190;Обреновац;70234;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;70190;Обреновац;69472;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;70190;Обреновац;68710;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;70190;Обреновац;67947;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;70190;Обреновац;67185;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;70190;Обреновац;66422;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;70190;Обреновац;65661;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;70190;Обреновац;64899;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;70190;Обреновац;64136;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;70190;Обреновац;63374;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;70190;Обреновац;62612;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;70190;Обреновац;61677;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;70190;Обреновац;60742;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;70190;Обреновац;59806;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;70190;Обреновац;58871;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;70190;Обреновац;57936;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;70190;Обреновац;57001;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;70190;Обреновац;56066;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;70190;Обреновац;55130;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;70190;Обреновац;54195;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;70190;Обреновац;53260;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;70190;Обреновац;52757;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;70190;Обреновац;52254;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;70190;Обреновац;51750;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;70190;Обреновац;51247;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;70190;Обреновац;50744;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;70190;Обреновац;50241;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;70190;Обреновац;49738;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;70190;Обреновац;49234;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;70190;Обреновац;48731;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;70190;Обреновац;48228;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;70203;Палилула (Београд);89141;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;70203;Палилула (Београд);92865;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;70203;Палилула (Београд);96589;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;70203;Палилула (Београд);100313;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;70203;Палилула (Београд);104037;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;70203;Палилула (Београд);107760;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;70203;Палилула (Београд);111484;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;70203;Палилула (Београд);115208;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;70203;Палилула (Београд);118932;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;70203;Палилула (Београд);122656;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;70203;Палилула (Београд);126380;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;70203;Палилула (Београд);128790;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;70203;Палилула (Београд);131201;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;70203;Палилула (Београд);133611;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;70203;Палилула (Београд);136022;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;70203;Палилула (Београд);138432;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;70203;Палилула (Београд);140842;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;70203;Палилула (Београд);143253;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;70203;Палилула (Београд);145663;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;70203;Палилула (Београд);148074;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;70203;Палилула (Београд);150484;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;70203;Палилула (Београд);151094;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;70203;Палилула (Београд);151705;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;70203;Палилула (Београд);152315;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;70203;Палилула (Београд);152925;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;70203;Палилула (Београд);153535;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;70203;Палилула (Београд);154146;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;70203;Палилула (Београд);154756;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;70203;Палилула (Београд);155366;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;70203;Палилула (Београд);155977;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;70203;Палилула (Београд);156587;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;70203;Палилула (Београд);156988;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;70203;Палилула (Београд);157389;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;70203;Палилула (Београд);157791;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;70203;Палилула (Београд);158191;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;70203;Палилула (Београд);158592;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;70203;Палилула (Београд);158994;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;70203;Палилула (Београд);159395;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1999;70203;Палилула (Београд);159796;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2000;70203;Палилула (Београд);160197;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2001;70203;Палилула (Београд);160598;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2002;70203;Палилула (Београд);156438;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2003;70203;Палилула (Београд);157528;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2004;70203;Палилула (Београд);159047;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2005;70203;Палилула (Београд);160542;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2006;70203;Палилула (Београд);161753;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2007;70203;Палилула (Београд);163382;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2008;70203;Палилула (Београд);165539;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2009;70203;Палилула (Београд);167559;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2010;70203;Палилула (Београд);169355;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2011;70203;Палилула (Београд);173347;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;70203;Палилула (Београд);174973;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;70203;Палилула (Београд);176113;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;70203;Палилула (Београд);177258;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;70203;Палилула (Београд);178670;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;70203;Палилула (Београд);180081;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;70203;Палилула (Београд);181414;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;70203;Палилула (Београд);183003;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;70203;Палилула (Београд);184488;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;70203;Палилула (Београд);185262;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;70203;Палилула (Београд);185270;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;70203;Палилула (Београд);183002;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;70211;Раковица;104837;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;70211;Раковица;106186;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;70211;Раковица;107234;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;70211;Раковица;107827;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;70211;Раковица;108198;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;70211;Раковица;108477;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;70211;Раковица;108710;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;70211;Раковица;108823;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;70211;Раковица;108910;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;70211;Раковица;109034;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;70211;Раковица;109002;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2011;70211;Раковица;108522;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2010;70211;Раковица;106571;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2009;70211;Раковица;105377;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2008;70211;Раковица;104057;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2007;70211;Раковица;102702;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2006;70211;Раковица;101684;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2005;70211;Раковица;100783;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2004;70211;Раковица;99758;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2003;70211;Раковица;99055;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2002;70211;Раковица;99035;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2001;70211;Раковица;101809;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2000;70211;Раковица;101404;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1999;70211;Раковица;100997;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;70211;Раковица;100592;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;70211;Раковица;100186;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;70211;Раковица;99781;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;70211;Раковица;99375;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;70211;Раковица;98969;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;70211;Раковица;98562;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;70211;Раковица;98158;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;70211;Раковица;97752;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;70211;Раковица;96684;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;70211;Раковица;95615;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;70211;Раковица;94547;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;70211;Раковица;93478;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;70211;Раковица;92410;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;70211;Раковица;91341;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;70211;Раковица;90273;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;70211;Раковица;89204;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;70211;Раковица;88136;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;70211;Раковица;87067;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;70211;Раковица;83440;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;70211;Раковица;79814;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;70211;Раковица;76186;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;70211;Раковица;72559;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;70211;Раковица;68933;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;70211;Раковица;65306;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;70211;Раковица;61679;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;70211;Раковица;58052;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;70211;Раковица;54425;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;70211;Раковица;50798;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;70211;Раковица;48579;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;70211;Раковица;46361;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;70211;Раковица;44143;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;70211;Раковица;41924;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;70211;Раковица;39706;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;70211;Раковица;37487;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;70211;Раковица;35268;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;70211;Раковица;33050;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;70211;Раковица;30832;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;70211;Раковица;28613;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1961;70220;Савски венац;74971;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1962;70220;Савски венац;73827;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1963;70220;Савски венац;72683;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1964;70220;Савски венац;71539;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1965;70220;Савски венац;70395;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1966;70220;Савски венац;69251;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1967;70220;Савски венац;68107;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1968;70220;Савски венац;66963;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1969;70220;Савски венац;65819;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1970;70220;Савски венац;64674;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1971;70220;Савски венац;63531;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1972;70220;Савски венац;62515;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1973;70220;Савски венац;61500;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1974;70220;Савски венац;60484;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1975;70220;Савски венац;59468;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1976;70220;Савски венац;58453;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1977;70220;Савски венац;57437;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1978;70220;Савски венац;56421;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;70220;Савски венац;55405;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;70220;Савски венац;54390;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;70220;Савски венац;53374;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;70220;Савски венац;52805;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;70220;Савски венац;52236;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;70220;Савски венац;51666;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;70220;Савски венац;51097;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;70220;Савски венац;50527;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;70220;Савски венац;49959;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;70220;Савски венац;49390;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;70220;Савски венац;48820;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;70220;Савски венац;48250;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;70220;Савски венац;47682;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;70220;Савски венац;47398;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;70220;Савски венац;47114;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;70220;Савски венац;46831;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;70220;Савски венац;46547;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;70220;Савски венац;46263;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;70220;Савски венац;45979;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;70220;Савски венац;45695;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1999;70220;Савски венац;45411;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2000;70220;Савски венац;45128;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2001;70220;Савски венац;44844;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2002;70220;Савски венац;42333;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2003;70220;Савски венац;41743;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2004;70220;Савски венац;41481;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2005;70220;Савски венац;41318;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2006;70220;Савски венац;41061;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2007;70220;Савски венац;40819;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2008;70220;Савски венац;40471;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2009;70220;Савски венац;40169;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2010;70220;Савски венац;40030;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2011;70220;Савски венац;39226;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;70220;Савски венац;38746;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;70220;Савски венац;38226;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;70220;Савски венац;37779;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;70220;Савски венац;37275;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;70220;Савски венац;36739;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;70220;Савски венац;36222;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;70220;Савски венац;35732;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;70220;Савски венац;35359;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;70220;Савски венац;35052;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;70220;Савски венац;34749;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;70220;Савски венац;36887;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2022;70238;Сопот;19153;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2021;70238;Сопот;19572;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2020;70238;Сопот;19714;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2019;70238;Сопот;19788;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2018;70238;Сопот;19819;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2017;70238;Сопот;19870;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2016;70238;Сопот;20002;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2015;70238;Сопот;20126;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2014;70238;Сопот;20192;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2013;70238;Сопот;20257;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2012;70238;Сопот;20331;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2011;70238;Сопот;20338;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2010;70238;Сопот;20099;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2009;70238;Сопот;20157;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2008;70238;Сопот;20190;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2007;70238;Сопот;20207;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2006;70238;Сопот;20258;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2005;70238;Сопот;20339;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2004;70238;Сопот;20361;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2003;70238;Сопот;20385;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2002;70238;Сопот;20430;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2001;70238;Сопот;21180;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;2000;70238;Сопот;21114;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1999;70238;Сопот;21049;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1998;70238;Сопот;20984;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1997;70238;Сопот;20919;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1996;70238;Сопот;20853;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1995;70238;Сопот;20788;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1994;70238;Сопот;20723;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1993;70238;Сопот;20658;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1992;70238;Сопот;20592;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1991;70238;Сопот;20527;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1990;70238;Сопот;20560;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1989;70238;Сопот;20594;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1988;70238;Сопот;20627;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1987;70238;Сопот;20660;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1986;70238;Сопот;20694;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1985;70238;Сопот;20727;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1984;70238;Сопот;20760;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1983;70238;Сопот;20793;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1982;70238;Сопот;20827;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1981;70238;Сопот;20860;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1980;70238;Сопот;20891;NR;број;РЗС;Процењен број становника;A;Коначан податак
180304IND02;00;1979;70238;Сопот;20921;NR;број;РЗС;Процењен број становника;A;Коначан податак
