idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2022;5;индекс - јануар-текући месец (исти период претходне године = 100);117.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2022;6;индекс - јануар-текући месец (просек претходне године = 100);109.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2023;1;индекс (претходни месец = 100);98;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2023;2;индекс (децембар претходне године = 100);96.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2023;3;индекс (исти месец претходне године = 100);125.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2023;4;индекс (просек претходне године = 100);108.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);129.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2023;6;индекс - јануар-текући месец (просек претходне године = 100);109.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;1;индекс (претходни месец = 100);96.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;2;индекс (децембар претходне године = 100);97.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;3;индекс (исти месец претходне године = 100);110.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;4;индекс (просек претходне године = 100);98.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);113.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;6;индекс - јануар-текући месец (просек претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;1;индекс (претходни месец = 100);104.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;2;индекс (децембар претходне године = 100);106.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;3;индекс (исти месец претходне године = 100);113.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;4;индекс (просек претходне године = 100);112;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);115.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2023;6;индекс - јануар-текући месец (просек претходне године = 100);108.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2023;1;индекс (претходни месец = 100);98.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2023;2;индекс (децембар претходне године = 100);93.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2023;3;индекс (исти месец претходне године = 100);144.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2023;4;индекс (просек претходне године = 100);116.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);146.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2023;6;индекс - јануар-текући месец (просек претходне године = 100);118;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2023;1;индекс (претходни месец = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2023;2;индекс (децембар претходне године = 100);102.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2023;3;индекс (исти месец претходне године = 100);150.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2023;4;индекс (просек претходне године = 100);116.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);155.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2023;6;индекс - јануар-текући месец (просек претходне године = 100);116.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2023;1;индекс (претходни месец = 100);98.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2023;2;индекс (децембар претходне године = 100);96.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2023;3;индекс (исти месец претходне године = 100);126;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2023;4;индекс (просек претходне године = 100);108.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2023;5;индекс - јануар-текући месец (исти период претходне године = 100);129.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2023;6;индекс - јануар-текући месец (просек претходне године = 100);109.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2024;1;индекс (претходни месец = 100);98.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2024;2;индекс (децембар претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2024;3;индекс (исти месец претходне године = 100);81.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2024;4;индекс (просек претходне године = 100);98.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2024;5;индекс - јануар-текући месец (исти период претходне године = 100);82.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;02;2024;6;индекс - јануар-текући месец (просек претходне године = 100);99.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;1;индекс (претходни месец = 100);97.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;2;индекс (децембар претходне године = 100);98.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;3;индекс (исти месец претходне године = 100);65.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;4;индекс (просек претходне године = 100);93;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;5;индекс - јануар-текући месец (исти период претходне године = 100);65.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;6;индекс - јануар-текући месец (просек претходне године = 100);94.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;1;индекс (претходни месец = 100);104;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;2;индекс (децембар претходне године = 100);114.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;3;индекс (исти месец претходне године = 100);120.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;4;индекс (просек претходне године = 100);116.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;5;индекс - јануар-текући месец (исти период претходне године = 100);119.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;02;2024;6;индекс - јануар-текући месец (просек претходне године = 100);114.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2024;1;индекс (претходни месец = 100);98;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2024;2;индекс (децембар претходне године = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2024;3;индекс (исти месец претходне године = 100);99;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2024;4;индекс (просек претходне године = 100);101.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2024;5;индекс - јануар-текући месец (исти период претходне године = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;02;2024;6;индекс - јануар-текући месец (просек претходне године = 100);102.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2024;1;индекс (претходни месец = 100);97.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2024;2;индекс (децембар претходне године = 100);95;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2024;3;индекс (исти месец претходне године = 100);90.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2024;4;индекс (просек претходне године = 100);93.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2024;5;индекс - јануар-текући месец (исти период претходне године = 100);93.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;02;2024;6;индекс - јануар-текући месец (просек претходне године = 100);95.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2024;1;индекс (претходни месец = 100);98.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2024;2;индекс (децембар претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2024;3;индекс (исти месец претходне године = 100);82;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2024;4;индекс (просек претходне године = 100);98.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2024;5;индекс - јануар-текући месец (исти период претходне године = 100);82.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;02;2024;6;индекс - јануар-текући месец (просек претходне године = 100);99.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;03;2020;1;индекс (претходни месец = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;03;2020;2;индекс (децембар претходне године = 100);105.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;03;2020;3;индекс (исти месец претходне године = 100);101.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;03;2020;4;индекс (просек претходне године = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;03;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);99.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;03;2020;6;индекс - јануар-текући месец (просек претходне године = 100);100.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;1;индекс (претходни месец = 100);99.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;2;индекс (децембар претходне године = 100);109.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;3;индекс (исти месец претходне године = 100);98.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;4;индекс (просек претходне године = 100);102.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);95.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;011;Гајење једногодишњих и двогодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;6;индекс - јануар-текући месец (просек претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;1;индекс (претходни месец = 100);113.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;2;индекс (децембар претходне године = 100);117.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;3;индекс (исти месец претходне године = 100);133.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;4;индекс (просек претходне године = 100);134.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);111;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;012;Гајење вишегодишњих биљака;RS;РЕПУБЛИКА СРБИЈА;03;2020;6;индекс - јануар-текући месец (просек претходне године = 100);116.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;03;2020;1;индекс (претходни месец = 100);100.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;03;2020;2;индекс (децембар претходне године = 100);100.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;03;2020;3;индекс (исти месец претходне године = 100);103.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;03;2020;4;индекс (просек претходне године = 100);101.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;03;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);103.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;014;Узгој животиња;RS;РЕПУБЛИКА СРБИЈА;03;2020;6;индекс - јануар-текући месец (просек претходне године = 100);101.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;03;2020;1;индекс (претходни месец = 100);98.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;03;2020;2;индекс (децембар претходне године = 100);104.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;03;2020;3;индекс (исти месец претходне године = 100);91.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;03;2020;4;индекс (просек претходне године = 100);98.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;03;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);93.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;03;2020;6;индекс - јануар-текући месец (просек претходне године = 100);98.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;03;2020;1;индекс (претходни месец = 100);100.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
03020202IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;03;2020;2;индекс (децембар претходне године = 100);105.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по КД 2010;A;Коначан податак
