idindikator;IDTer;nTer;mes;god;IDGodRodj;nGodRodj;IDBracStatus;nBracStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1939;1939;12;ожењен;2173;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1940;1940;12;ожењен;2767;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1941;1941;12;ожењен;2774;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1942;1942;12;ожењен;2957;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1943;1943;12;ожењен;3447;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1944;1944;12;ожењен;3699;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1945;1945;12;ожењен;3464;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1946;1946;12;ожењен;4888;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1947;1947;12;ожењен;6153;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1948;1948;12;ожењен;7160;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1949;1949;12;ожењен;8318;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1950;1950;12;ожењен;9337;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1951;1951;12;ожењен;8935;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1952;1952;12;ожењен;11086;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1953;1953;12;ожењен;10920;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1954;1954;12;ожењен;11690;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1955;1955;12;ожењен;11065;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1956;1956;12;ожењен;10484;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1957;1957;12;ожењен;9562;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1958;1958;12;ожењен;10360;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1959;1959;12;ожењен;9903;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1960;1960;12;ожењен;10043;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1961;1961;12;ожењен;9519;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1962;1962;12;ожењен;9317;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1963;1963;12;ожењен;9078;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1964;1964;12;ожењен;8550;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1965;1965;12;ожењен;8837;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1966;1966;12;ожењен;8415;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1967;1967;12;ожењен;8588;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1968;1968;12;ожењен;8216;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1969;1969;12;ожењен;8489;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1970;1970;12;ожењен;8272;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1971;1971;12;ожењен;8343;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1972;1972;12;ожењен;8250;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1973;1973;12;ожењен;8563;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1974;1974;12;ожењен;8606;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1975;1975;12;ожењен;8579;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1976;1976;12;ожењен;8620;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1977;1977;12;ожењен;8221;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1978;1978;12;ожењен;7937;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1979;1979;12;ожењен;7699;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1980;1980;12;ожењен;7578;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1981;1981;12;ожењен;7244;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1982;1982;12;ожењен;7225;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1983;1983;12;ожењен;7064;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1984;1984;12;ожењен;7112;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1985;1985;12;ожењен;6492;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1986;1986;12;ожењен;6061;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1987;1987;12;ожењен;6029;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1988;1988;12;ожењен;5688;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1989;1989;12;ожењен;4966;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1990;1990;12;ожењен;4516;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1991;1991;12;ожењен;4203;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1992;1992;12;ожењен;3539;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1993;1993;12;ожењен;3132;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1994;1994;12;ожењен;2583;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1995;1995;12;ожењен;2120;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1996;1996;12;ожењен;1540;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1997;1997;12;ожењен;1208;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1998;1998;12;ожењен;865;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;1999;1999;12;ожењен;618;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2000;2000;12;ожењен;383;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2001;2001;12;ожењен;273;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2002;2002;12;ожењен;155;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2003;2003;12;ожењен;111;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2004;2004;12;ожењен;105;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2005;2005;12;ожењен;98;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS21;Регион Шумадије и Западне Србије;00;2022;2006;2006;12;ожењен;76;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;0;Укупно;12;ожењен;319214;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1922;1922;12;ожењен;1;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1923;1923;12;ожењен;1;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1924;1924;12;ожењен;2;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1925;1925;12;ожењен;4;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1926;1926;12;ожењен;5;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1927;1927;12;ожењен;13;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1928;1928;12;ожењен;31;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1929;1929;12;ожењен;42;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1930;1930;12;ожењен;87;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1931;1931;12;ожењен;119;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1932;1932;12;ожењен;185;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1933;1933;12;ожењен;304;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1934;1934;12;ожењен;428;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1935;1935;12;ожењен;624;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1936;1936;12;ожењен;811;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1937;1937;12;ожењен;1037;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1938;1938;12;ожењен;1313;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1939;1939;12;ожењен;1588;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1940;1940;12;ожењен;2022;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1941;1941;12;ожењен;2301;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1942;1942;12;ожењен;2611;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1943;1943;12;ожењен;2883;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1944;1944;12;ожењен;3194;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1945;1945;12;ожењен;2892;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1946;1946;12;ожењен;3804;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1947;1947;12;ожењен;5462;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1948;1948;12;ожењен;6446;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1949;1949;12;ожењен;6577;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1950;1950;12;ожењен;7383;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1951;1951;12;ожењен;6941;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1952;1952;12;ожењен;8252;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1953;1953;12;ожењен;8387;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1954;1954;12;ожењен;8430;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1955;1955;12;ожењен;8170;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1956;1956;12;ожењен;7528;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1957;1957;12;ожењен;7183;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1958;1958;12;ожењен;7483;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1959;1959;12;ожењен;7509;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1960;1960;12;ожењен;7657;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1961;1961;12;ожењен;7451;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1962;1962;12;ожењен;7044;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1963;1963;12;ожењен;6923;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1964;1964;12;ожењен;6739;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1965;1965;12;ожењен;6962;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1966;1966;12;ожењен;6792;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1967;1967;12;ожењен;6731;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1968;1968;12;ожењен;6597;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1969;1969;12;ожењен;6985;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1970;1970;12;ожењен;6457;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1971;1971;12;ожењен;6546;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1972;1972;12;ожењен;6630;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1973;1973;12;ожењен;6478;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1974;1974;12;ожењен;6429;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1975;1975;12;ожењен;6380;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1976;1976;12;ожењен;6135;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1977;1977;12;ожењен;5858;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1978;1978;12;ожењен;5777;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1979;1979;12;ожењен;5512;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1980;1980;12;ожењен;5234;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1981;1981;12;ожењен;5144;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1982;1982;12;ожењен;5144;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1983;1983;12;ожењен;5171;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1984;1984;12;ожењен;4799;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
3104020503IND01;RS22;Регион Јужне и Источне Србије;00;2022;1985;1985;12;ожењен;4729;NR;број;РЗС;Становништво  старо 15 и више година према години рођења, полу и брачном статусу, по регионима;A;Коначан податак
