idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1562;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;4611;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1185;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1578;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1318;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1489;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;741;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;2963;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3132;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1388;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;776;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1733;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2049;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1723;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;4777;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1313;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1624;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1408;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1584;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;798;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;3315;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3271;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1426;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;906;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1810;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2684;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1839;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;4494;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1410;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1749;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1477;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1608;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;862;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;3400;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3702;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1519;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;1016;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;963;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1838;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1938;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1852;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;4402;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1362;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;1916;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1515;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1620;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;864;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;3551;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3110;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1732;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;1096;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;1120;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1962;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;2113;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1857;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;4405;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1409;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;2318;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1719;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1726;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;941;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;3981;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3870;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1814;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;1256;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);O;Не располаже се податком
190104IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;1060;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2055;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;1738;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;1929;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;4868;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1480;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;2602;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1881;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1620;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;640;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;3926;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3777;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1847;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;1281;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;1250;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2021;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;5421;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;2111;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;3908;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1714;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;2478;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;1741;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;1803;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;637;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;4240;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3239;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;1792;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;1430;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;947;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;1598;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;R;R - Уметност; забава и рекреација;1595;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;S;S - Остале услужне делатности;605;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2433;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;B;B - Рударство;8635;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;C;C - Прерађивачка индустрија;2550;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;D;D - Снабдевање електричном енергијом, гасом, паром и климатизација;3485;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;E;E - Снабдевање водом; управљање отпадним водама, контролисање процеса уклањања отпада и сличне активности;1751;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;F;F - Грађевинарство;3000;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;2126;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;2261;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;899;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;4760;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;L;L - Пoсловање некретнинама;3759;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;M;M - Стручне, научне и техничке делатности;2099;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;N;N - Административне и помоћне услужне делатности;1643;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;P;P - Образовање;1038;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
190104IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;Q;Q - Здравствена и социјална заштита;1641;THS_RSD;хиљада РСД;РЗС;Додата вредност по запосленом лицу (продуктивност рада);A;Коначан податак
