idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020107IND02;K1;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;52.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;39.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;18.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;23.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;12.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;56;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;61.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;50.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;47.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;54;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;40.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;18.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;23.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;12.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;57;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;62.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;51.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;44.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;51;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;37.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;17.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;22.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;12.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;54.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;60.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;49.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;48.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;55.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;42.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;21.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;27;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;15.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;60.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;66.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;55.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;50.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;56.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;44.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;24.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;28.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;19.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;63.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;68;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;58.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS11;Београдски регион;15;15 и више година;0;Укупно;53.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS11;Београдски регион;15;15 и више година;1;Мушко;59.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS11;Београдски регион;15;15 и више година;2;Женско;47.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;27.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;31.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;23;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;66.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;70.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;62.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS12;Регион Војводине;15;15 и више година;0;Укупно;47.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS12;Регион Војводине;15;15 и више година;1;Мушко;54.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS12;Регион Војводине;15;15 и више година;2;Женско;41.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;22;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;26.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;16.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;60.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;65.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;54.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;47.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;54.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;40.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;18.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;25.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;12.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;58;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;64.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;51.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;49.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;57.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;41.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;19.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;25;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;14.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;59.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;66.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;52.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;44.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;50.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;38;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;17.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;25.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;9.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;55.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;61.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;50.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K1;2020;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2020;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2020;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2020;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2020;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2020;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2020;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2020;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K1;2020;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе запослености;O;Не располаже се податком
2400020107IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;41.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;49.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;34.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;13.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;16;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;10.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;50.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;57.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;43.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;41.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;48.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;36.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;13;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;15.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;10.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;51.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;56.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;45.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS11;Београдски регион;15;15 и више година;0;Укупно;42.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS11;Београдски регион;15;15 и више година;1;Мушко;48.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS11;Београдски регион;15;15 и више година;2;Женско;38.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;9.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;12.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;6.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;52.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;57.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;48.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS12;Регион Војводине;15;15 и више година;0;Укупно;41;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS12;Регион Војводине;15;15 и више година;1;Мушко;48;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS12;Регион Војводине;15;15 и више година;2;Женско;34.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;15.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;17.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;14.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;49.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;55.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;43.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;41.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;50;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;33.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;13.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;16.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;9.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;49.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;57.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;41.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;44.5;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;53.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;35.7;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;14.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;18.6;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;9.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;52.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;61.3;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;43.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;37.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;45.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;30.9;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;12;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;14.1;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;9.8;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;46.2;PC;%;РЗС;Стопе запослености;A;Коначан податак
2400020107IND02;K2;2014;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;53.4;PC;%;РЗС;Стопе запослености;A;Коначан податак
