idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2302IND01;6;РЕПУБЛИКА СРБИЈА;03;2015;111.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;03;2016;106.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;03;2017;103.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;03;2018;106.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;03;2019;111.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;03;2020;60.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;03;2009;112.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;03;2010;121;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;03;2011;119.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;03;2012;134.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;03;2013;114.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;03;2014;113.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;02;2018;99;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;02;2019;104.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;02;2020;100.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;02;2021;103.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;02;2022;101.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;02;2023;98.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;02;2012;84.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;02;2013;94;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;02;2014;95.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;02;2015;96.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;02;2016;98.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;02;2017;100.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;01;2021;136.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;01;2022;128.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;B;Прекид временске серије
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;01;2023;87.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;02;2009;98.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;02;2010;98.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;02;2011;99.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;01;2015;92.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;01;2016;96.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01;6;РЕПУБЛИКА СРБИЈА;01;2017;101.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;01;2018;101.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;01;2019;97.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
2302IND01 ;6;РЕПУБЛИКА СРБИЈА;01;2020;108.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у текућим ценама;A;Коначан податак
