﻿"Šifra","Naziv aparata","Status","Status (razlog)","Statistički region","Okrug","Godina proizvodnje","Godina nabavke","Šifra grupe","Grupa","Šifra podgrupe","Podgrupa"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Šumadija i Zapadna Srbija","Kolubarski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Ne koristi se","U kvaru - manje od mesec dana","Beograd","Beogradski","2009","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106004","Sistem za MR, za snimanje ekstremiteta, sa trajnim magnetom","Koristi se","-","Južna i Istočna Srbija","Nišavski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106004","Sistem za MR, za snimanje ekstremiteta, sa trajnim magnetom","Koristi se","-","Beograd","Beogradski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Vojvodina","Južno Bački","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Južna i Istočna Srbija","Nišavski","2005","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Beograd","Beogradski","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Beograd","Beogradski","2008","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Beograd","Beogradski","2010","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Beograd","Beogradski","2012","2012","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Beograd","Beogradski","Nepoznato","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Ne koristi se","Nedostatak tehničke podrške","Beograd","Beogradski","1995","1996","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Beograd","Beogradski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Vojvodina","Južno Bački","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Ne koristi se","Iznajmljen drugoj zdravstvenoj ustanovi","Vojvodina","Južno Bački","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Beograd","Beogradski","2013","2013","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106003","Sistem za MR, za celo telo, sa superprevodnim magnetom","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2015","2015","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0106004","Sistem za MR, za snimanje ekstremiteta, sa trajnim magnetom","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.06","MR sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","1978","1978","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","1978","1978","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","2002","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Banatski","2002","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Severno Bački","1990","1991","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","1985","1985","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","1978","1978","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","2008","2010","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","U kvaru - više od mesec dana","Južna i Istočna Srbija","Jablanički","2010","2005","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Jablanički","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Jablanički","1977","1977","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Jablanički","1971","1971","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Jablanički","1966","1966","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Jablanički","1985","1985","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Jablanički","1981","1981","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Jablanički","2006","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Bački","1981","1981","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Bački","1994","1994","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Tehnologija prevaziđena","Južna i Istočna Srbija","Borski","1975","1976","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Šumadijski","2007","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","1985","1985","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Braničevski","Nepoznato","1999","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Braničevski","Nepoznato","1988","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Severno Bački","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","1985","1985","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","1991","1991","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","1977","1980","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Severno Bački","2006","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Bački","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Severno Bački","1985","1985","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Zapadno Bački","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","1974","1974","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Zapadno Bački","2009","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Severno Bački","1980","1980","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","U kvaru - više od mesec dana","Beograd","Beogradski","1975","1980","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Pirotski","1982","1991","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Bački","2004","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Raški","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Zlatiborski","1990","1990","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Pomoravski","1982","1987","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","1974","1975","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Srednje Banatski","1988","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Banatski","1991","1991","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Banatski","1983","1983","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Banatski","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Banatski","1960","1960","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Bački","1978","1979","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Bački","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","U kvaru - više od mesec dana","Vojvodina","Južno Banatski","1980","1980","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Sremski","2006","2008","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","2003","2004","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Sremski","Nepoznato","1989","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","2005","2006","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Tehnologija prevaziđena","Južna i Istočna Srbija","Braničevski","1986","1998","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","1977","1979","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Nedostatak smeštajnog prostora","Beograd","Beogradski","Nepoznato","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Sremski","2008","2009","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","1976","1977","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Braničevski","1983","1996","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Braničevski","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Banatski","Nepoznato","1991","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Jablanički","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Jablanički","Nepoznato","Nepoznato","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Drugi razlog","Beograd","Beogradski","1984","1984","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Drugi razlog","Beograd","Beogradski","1998","2000","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Pirotski","1976","1977","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Pirotski","Nepoznato","1976","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Pirotski","Nepoznato","1984","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","Tehnologija prevaziđena","Južna i Istočna Srbija","Pirotski","1991","1991","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","1986","1987","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Braničevski","2002","2002","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Južna i Istočna Srbija","Braničevski","1990","1990","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Ne koristi se","U kvaru - više od mesec dana","Šumadija i Zapadna Srbija","Rasinski","1967","1967","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Rasinski","1972","1975","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Severno Banatski","Nepoznato","1990","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Vojvodina","Južno Bački","2007","2007","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","Nepoznato","2001","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Šumadija i Zapadna Srbija","Mačvanski","1984","1984","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
"0101001","Osnovni dijagnostički rentgengrafski sistem, stacionarni, analogni","Koristi se","-","Beograd","Beogradski","2003","2003","01","OPREMA U RADIOLOGIOJI, NUKLEARNOJ MEDICINI I RADIOTERAPIJI","01.01","Osnovni dijagnostički sistemi"
