idindikator;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS12;Регион Војводине;00;2013;27.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS12;Регион Војводине;00;2013;3305;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS12;Регион Војводине;00;2013;1.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS12;Регион Војводине;00;2013;337.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS12;Регион Војводине;00;2013;42.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS12;Регион Војводине;00;2013;39;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2013;17002;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2013;4.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2013;32.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2013;28.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS2;СРБИЈА – ЈУГ;00;2013;14190;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2013;29.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2013;26.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2013;3515;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2013;1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS2;СРБИЈА – ЈУГ;00;2013;206.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS2;СРБИЈА – ЈУГ;00;2013;42.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS2;СРБИЈА – ЈУГ;00;2013;38.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2013;9679;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2013;4.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2013;32.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2013;28.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS21;Регион Шумадије и Западне Србије;00;2013;8183;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2013;30.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2013;26.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2013;1747;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2013;0.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS21;Регион Шумадије и Западне Србије;00;2013;180.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2013;42;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2013;38.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2013;7323;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2013;4.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2013;32.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2013;29.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS22;Регион Јужне и Источне Србије;00;2013;6007;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2013;29.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2013;26.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2013;1768;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2013;1.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS22;Регион Јужне и Источне Србије;00;2013;241.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS22;Регион Јужне и Источне Србије;00;2013;43.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS22;Регион Јужне и Источне Србије;00;2013;39.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;2;Број закључених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;3;Просечна старост младожење при закључењу брака;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;4;Просечна старост невесте при закључењу брака;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;5;Број закључених првих бракова;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;8;Број разведених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;9;Број разведених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;10;Број разведених бракова на 1000 закључених;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;11;Просечна старост мужа при разводу брака;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;12;Просечна старост жене при разводу брака;RS23;Регион Косовo и Метохијa;00;2013;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;1;Број закључених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2014;36429;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2014;5.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2014;33.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2014;30.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS;РЕПУБЛИКА СРБИЈА;00;2014;30163;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2014;30.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2014;27.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2014;7614;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2014;1.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS;РЕПУБЛИКА СРБИЈА;00;2014;209.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2014;43.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2014;39.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2014;19230;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2014;5.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2014;34.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2014;30.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS1;СРБИЈА – СЕВЕР;00;2014;15824;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2014;31.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2014;28.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2014;3730;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2014;1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS1;СРБИЈА – СЕВЕР;00;2014;194;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2014;43.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS1;СРБИЈА – СЕВЕР;00;2014;39.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS11;Београдски регион;00;2014;9408;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS11;Београдски регион;00;2014;5.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS11;Београдски регион;00;2014;34.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS11;Београдски регион;00;2014;31.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS11;Београдски регион;00;2014;7934;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS11;Београдски регион;00;2014;32.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS11;Београдски регион;00;2014;29.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS11;Београдски регион;00;2014;1061;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS11;Београдски регион;00;2014;0.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS11;Београдски регион;00;2014;112.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS11;Београдски регион;00;2014;43.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS11;Београдски регион;00;2014;40;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS12;Регион Војводине;00;2014;9822;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS12;Регион Војводине;00;2014;5.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS12;Регион Војводине;00;2014;33.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS12;Регион Војводине;00;2014;30.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS12;Регион Војводине;00;2014;7890;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS12;Регион Војводине;00;2014;30.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS12;Регион Војводине;00;2014;27.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS12;Регион Војводине;00;2014;2669;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS12;Регион Војводине;00;2014;1.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS12;Регион Војводине;00;2014;271.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS12;Регион Војводине;00;2014;43.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS12;Регион Војводине;00;2014;39.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2014;17199;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2014;4.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2014;32.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS2;СРБИЈА – ЈУГ;00;2014;29.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS2;СРБИЈА – ЈУГ;00;2014;14339;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2014;30.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS2;СРБИЈА – ЈУГ;00;2014;27.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS2;СРБИЈА – ЈУГ;00;2014;3884;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS2;СРБИЈА – ЈУГ;00;2014;1.1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS2;СРБИЈА – ЈУГ;00;2014;225.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS2;СРБИЈА – ЈУГ;00;2014;42.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS2;СРБИЈА – ЈУГ;00;2014;38.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2014;9601;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2014;4.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2014;32.6;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS21;Регион Шумадије и Западне Србије;00;2014;29;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS21;Регион Шумадије и Западне Србије;00;2014;8102;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2014;30.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS21;Регион Шумадије и Западне Србије;00;2014;27;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS21;Регион Шумадије и Западне Србије;00;2014;1937;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS21;Регион Шумадије и Западне Србије;00;2014;1;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS21;Регион Шумадије и Западне Србије;00;2014;201.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2014;42.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS21;Регион Шумадије и Западне Србије;00;2014;38.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2014;7598;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2014;4.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2014;33.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS22;Регион Јужне и Источне Србије;00;2014;30;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS22;Регион Јужне и Источне Србије;00;2014;6237;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2014;30.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS22;Регион Јужне и Источне Србије;00;2014;27.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS22;Регион Јужне и Источне Србије;00;2014;1947;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS22;Регион Јужне и Источне Србије;00;2014;1.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS22;Регион Јужне и Источне Србије;00;2014;256.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS22;Регион Јужне и Источне Србије;00;2014;43.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS22;Регион Јужне и Источне Србије;00;2014;39.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;2;Број закључених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;3;Просечна старост младожење при закључењу брака;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;4;Просечна старост невесте при закључењу брака;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;5;Број закључених првих бракова;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;8;Број разведених бракова - укупно;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;9;Број разведених бракова на 1000 становника;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;10;Број разведених бракова на 1000 закључених;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;11;Просечна старост мужа при разводу брака;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;12;Просечна старост жене при разводу брака;RS23;Регион Косовo и Метохијa;00;2014;;NR;број;РЗС;Закључени и разведени бракови;O;Не располаже се податком
18010502IND01;1;Број закључених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2015;36949;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2015;5.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2015;33.7;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS;РЕПУБЛИКА СРБИЈА;00;2015;30.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS;РЕПУБЛИКА СРБИЈА;00;2015;30248;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2015;31;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;7;Просечна старост невесте при закључењу првог брака;RS;РЕПУБЛИКА СРБИЈА;00;2015;28;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;8;Број разведених бракова - укупно;RS;РЕПУБЛИКА СРБИЈА;00;2015;9381;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;9;Број разведених бракова на 1000 становника;RS;РЕПУБЛИКА СРБИЈА;00;2015;1.3;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;10;Број разведених бракова на 1000 закључених;RS;РЕПУБЛИКА СРБИЈА;00;2015;253.9;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;11;Просечна старост мужа при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2015;43.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;12;Просечна старост жене при разводу брака;RS;РЕПУБЛИКА СРБИЈА;00;2015;39.8;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;1;Број закључених бракова - укупно;RS1;СРБИЈА – СЕВЕР;00;2015;19390;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;2;Број закључених бракова на 1000 становника;RS1;СРБИЈА – СЕВЕР;00;2015;5.4;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;3;Просечна старост младожење при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2015;34.2;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;4;Просечна старост невесте при закључењу брака;RS1;СРБИЈА – СЕВЕР;00;2015;31;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;5;Број закључених првих бракова;RS1;СРБИЈА – СЕВЕР;00;2015;15796;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
18010502IND01;6;Просечна старост младожење при закључењу првог брака;RS1;СРБИЈА – СЕВЕР;00;2015;31.5;NR;број;РЗС;Закључени и разведени бракови;A;Коначан податак
