idindikator;IDProizvod;nProizvod;mes;god;IDVrPod;nVrPod;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050301IND01;35800;Остало бобичасто воће;00;2017;1;Родна површина, ha;RS12;Регион Војводине;173;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;2;Производња, t;RS12;Регион Војводине;274;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;3;Принос, t/ha;RS12;Регион Војводине;1583;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;1;Родна површина, ha;RS12;Регион Војводине;373;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;2;Производња, t;RS12;Регион Војводине;2362;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;3;Принос, t/ha;RS12;Регион Војводине;6338;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;1;Родна површина, ha;RS12;Регион Војводине;1629;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;2;Производња, t;RS12;Регион Војводине;10903;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;3;Принос, t/ha;RS12;Регион Војводине;6693;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;1;Родна површина, ha;RS12;Регион Војводине;1249;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;2;Производња, t;RS12;Регион Војводине;10694;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;3;Принос, t/ha;RS12;Регион Војводине;8562;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;1;Родна површина, ha;RS12;Регион Војводине;1011;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;2;Производња, t;RS12;Регион Војводине;12999;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;3;Принос, t/ha;RS12;Регион Војводине;12857;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;1;Родна површина, ha;RS12;Регион Војводине;386;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;2;Производња, t;RS12;Регион Војводине;6159;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;3;Принос, t/ha;RS12;Регион Војводине;15955;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;1;Родна површина, ha;RS12;Регион Војводине;299;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;2;Производња, t;RS12;Регион Војводине;3655;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;3;Принос, t/ha;RS12;Регион Војводине;12223;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;1;Родна површина, ha;RS12;Регион Војводине;89;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;2;Производња, t;RS12;Регион Војводине;218;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;3;Принос, t/ha;RS12;Регион Војводине;2447;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;15847;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;194283;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;12260;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;4105;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;36911;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;8992;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;66661;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;277285;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;4160;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;2508;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;7263;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;2896;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;1448;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;1644;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;1135;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;20150;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;98314;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;4879;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;4908;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;27375;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;5578;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;1535;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;5047;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;3288;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;2694;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;14302;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;5308;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;14951;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;73543;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;4919;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;2040;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;12699;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;6225;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;2359;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;23095;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;9790;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;984;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;10795;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;10970;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;1424;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;5510;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;3870;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;1;Родна површина, ha;RS2;СРБИЈА – ЈУГ;722;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;2;Производња, t;RS2;СРБИЈА – ЈУГ;1324;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;3;Принос, t/ha;RS2;СРБИЈА – ЈУГ;1833;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;9881;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;93899;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;9503;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;2873;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;22033;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;7669;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;49773;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;198047;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;3979;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;1829;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;4410;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;2411;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;853;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;934;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;1094;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;18175;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;91273;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;5022;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;4290;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;24270;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;5657;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;932;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;3182;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;3414;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;1707;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;8801;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;5155;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;3426;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;17085;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;4987;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;1358;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;8121;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;5980;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;630;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;5834;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;9261;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;436;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;4602;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;10556;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;728;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;2714;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;3728;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;1;Родна површина, ha;RS21;Регион Шумадије и Западне Србије;440;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;2;Производња, t;RS21;Регион Шумадије и Западне Србије;744;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40800;Остало воће;00;2017;3;Принос, t/ha;RS21;Регион Шумадије и Западне Србије;1691;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;5966;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;100384;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;29000;Јабуке;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;16826;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;1232;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;14878;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;30000;Крушке;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;12076;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;16888;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;79238;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;31000;Шљиве;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;4692;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;679;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;2854;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32000;Ораси;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;4203;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;595;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;710;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;32500;Лешници;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;1194;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;1975;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;7042;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35000;Малине;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;3565;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;618;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;3105;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35001;Купине;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;5024;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;603;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;1865;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;35800;Остало бобичасто воће;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;3093;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;987;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;5501;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;36000;Трешње;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;5573;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;11525;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;56457;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;37000;Вишње;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;4899;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;682;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;4578;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;38000;Кајсије;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;6712;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;1729;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;17261;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39000;Брескве;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;9983;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;548;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;2;Производња, t;RS22;Регион Јужне и Источне Србије;6192;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;39500;Нектарине;00;2017;3;Принос, t/ha;RS22;Регион Јужне и Источне Србије;11299;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
13050301IND01;40000;Дуње;00;2017;1;Родна површина, ha;RS22;Регион Јужне и Источне Србије;696;NR;број;РЗС;Родна површина, производња и просечан принос воћњака;A;Коначан податак
