idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030307IND01;RS23;Регион Косовo и Метохијa;2011/12;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2011/12;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2011/12;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2011/12;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;0;Укупно;275946;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;1;Руски;8272;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;2;Енглески;254894;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;3;Француски;5643;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;4;Немачки;6463;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;5;Италијански;311;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;6;Шпански;106;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2012/13;7;Остали;257;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2012/13;0;Укупно;135279;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2012/13;1;Руски;2736;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2012/13;2;Енглески;126447;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2012/13;3;Француски;1153;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2012/13;4;Немачки;4413;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2012/13;5;Италијански;167;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2012/13;6;Шпански;106;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2012/13;7;Остали;257;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2012/13;0;Укупно;64006;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2012/13;1;Руски;1218;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2012/13;2;Енглески;61193;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2012/13;3;Француски;737;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2012/13;4;Немачки;506;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2012/13;5;Италијански;117;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2012/13;6;Шпански;59;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2012/13;7;Остали;176;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2012/13;0;Укупно;71273;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2012/13;1;Руски;1518;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2012/13;2;Енглески;65254;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2012/13;3;Француски;416;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2012/13;4;Немачки;3907;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2012/13;5;Италијански;50;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2012/13;6;Шпански;47;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2012/13;7;Остали;81;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2012/13;0;Укупно;140667;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2012/13;1;Руски;5536;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2012/13;2;Енглески;128447;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2012/13;3;Француски;4490;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2012/13;4;Немачки;2050;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2012/13;5;Италијански;144;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2012/13;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2012/13;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2012/13;0;Укупно;79234;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2012/13;1;Руски;2367;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2012/13;2;Енглески;74253;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2012/13;3;Француски;1665;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2012/13;4;Немачки;949;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2012/13;5;Италијански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2012/13;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2012/13;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2012/13;0;Укупно;61433;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2012/13;1;Руски;3169;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2012/13;2;Енглески;54194;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2012/13;3;Француски;2825;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2012/13;4;Немачки;1101;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2012/13;5;Италијански;144;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2012/13;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2012/13;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS23;Регион Косовo и Метохијa;2012/13;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2012/13;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2012/13;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2012/13;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2012/13;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2012/13;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2012/13;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2012/13;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;0;Укупно;266246;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;1;Руски;6202;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;2;Енглески;249411;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;3;Француски;4236;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;4;Немачки;5404;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;5;Италијански;603;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;6;Шпански;107;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2013/14;7;Остали;283;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2013/14;0;Укупно;130325;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2013/14;1;Руски;1884;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2013/14;2;Енглески;122703;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2013/14;3;Француски;962;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2013/14;4;Немачки;3980;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2013/14;5;Италијански;406;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2013/14;6;Шпански;107;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS1;СРБИЈА – СЕВЕР;2013/14;7;Остали;283;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2013/14;0;Укупно;61839;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2013/14;1;Руски;942;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2013/14;2;Енглески;59201;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2013/14;3;Француски;645;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2013/14;4;Немачки;449;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2013/14;5;Италијански;355;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2013/14;6;Шпански;57;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS11;Београдски регион;2013/14;7;Остали;190;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2013/14;0;Укупно;68486;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2013/14;1;Руски;942;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2013/14;2;Енглески;63502;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2013/14;3;Француски;317;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2013/14;4;Немачки;3531;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2013/14;5;Италијански;51;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2013/14;6;Шпански;50;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS12;Регион Војводине;2013/14;7;Остали;93;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2013/14;0;Укупно;135921;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2013/14;1;Руски;4318;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2013/14;2;Енглески;126708;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2013/14;3;Француски;3274;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2013/14;4;Немачки;1424;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2013/14;5;Италијански;197;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2013/14;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS2;СРБИЈА – ЈУГ;2013/14;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2013/14;0;Укупно;76535;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2013/14;1;Руски;1879;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2013/14;2;Енглески;72781;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2013/14;3;Француски;991;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2013/14;4;Немачки;820;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2013/14;5;Италијански;64;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2013/14;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS21;Регион Шумадије и Западне Србије;2013/14;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2013/14;0;Укупно;59386;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2013/14;1;Руски;2439;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2013/14;2;Енглески;53927;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2013/14;3;Француски;2283;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2013/14;4;Немачки;604;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2013/14;5;Италијански;133;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2013/14;6;Шпански;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS22;Регион Јужне и Источне Србије;2013/14;7;Остали;0;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS23;Регион Косовo и Метохијa;2013/14;0;Укупно;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2013/14;1;Руски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2013/14;2;Енглески;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2013/14;3;Француски;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2013/14;4;Немачки;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2013/14;5;Италијански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2013/14;6;Шпански;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS23;Регион Косовo и Метохијa;2013/14;7;Остали;;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;O;Не располаже се податком
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2014/15;0;Укупно;257480;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2014/15;1;Руски;4852;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
11030307IND01;RS;РЕПУБЛИКА СРБИЈА;2014/15;2;Енглески;242371;NR;број;РЗС;Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик;A;Коначан податак
