idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND02;00;2018;70416;Владичин Хан;0_05_09;0.5<= ха <1;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70416;Владичин Хан;1_1_1;1<=ха<2;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70416;Владичин Хан;1_2_4;2<=ха<5;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70416;Владичин Хан;1_5_9;5<=ха<10;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70416;Владичин Хан;2_10_19;10<=ха<20;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70416;Владичин Хан;2_20_29;20<=ха<30;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70416;Владичин Хан;2_30_49;30<=ха<50;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70416;Владичин Хан;2_50_99;50<=ха<100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70416;Владичин Хан;3_100;ха>=100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0;Укупно;0;Укупно;3680;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0_049;< 0.5 ха;0;Укупно;34;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0_05_09;0.5<= ха <1;0;Укупно;1138;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_1_1;1<=ха<2;0;Укупно;1509;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_2_4;2<=ха<5;0;Укупно;894;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_5_9;5<=ха<10;0;Укупно;89;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_10_19;10<=ха<20;0;Укупно;13;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_50_99;50<=ха<100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;3_100;ха>=100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0;Укупно;1;породично газдинство;3678;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0_049;< 0.5 ха;1;породично газдинство;34;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0_05_09;0.5<= ха <1;1;породично газдинство;1138;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_1_1;1<=ха<2;1;породично газдинство;1509;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_2_4;2<=ха<5;1;породично газдинство;894;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_5_9;5<=ха<10;1;породично газдинство;89;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_10_19;10<=ха<20;1;породично газдинство;13;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_20_29;20<=ха<30;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_30_49;30<=ха<50;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_50_99;50<=ха<100;1;породично газдинство;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0;Укупно;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;3_100;ха>=100;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0;Укупно;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0_049;< 0.5 ха;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;0_05_09;0.5<= ха <1;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_1_1;1<=ха<2;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_2_4;2<=ха<5;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;1_5_9;5<=ха<10;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_10_19;10<=ха<20;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_20_29;20<=ха<30;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_30_49;30<=ха<50;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;2_50_99;50<=ха<100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70424;Власотинце;3_100;ха>=100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0;Укупно;0;Укупно;5406;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0_049;< 0.5 ха;0;Укупно;329;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0_05_09;0.5<= ха <1;0;Укупно;769;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_1_1;1<=ха<2;0;Укупно;1334;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_2_4;2<=ха<5;0;Укупно;2270;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_5_9;5<=ха<10;0;Укупно;606;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_10_19;10<=ха<20;0;Укупно;94;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_20_29;20<=ха<30;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;3_100;ха>=100;0;Укупно;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0;Укупно;1;породично газдинство;5397;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0_049;< 0.5 ха;1;породично газдинство;328;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0_05_09;0.5<= ха <1;1;породично газдинство;769;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_1_1;1<=ха<2;1;породично газдинство;1332;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_2_4;2<=ха<5;1;породично газдинство;2268;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_5_9;5<=ха<10;1;породично газдинство;605;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_10_19;10<=ха<20;1;породично газдинство;94;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_20_29;20<=ха<30;1;породично газдинство;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_30_49;30<=ха<50;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_50_99;50<=ха<100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0;Укупно;2;правно лице;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_1_1;1<=ха<2;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_2_4;2<=ха<5;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_5_9;5<=ха<10;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_20_29;20<=ха<30;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;3_100;ха>=100;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0;Укупно;3;предузетник;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0_049;< 0.5 ха;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_2_4;2<=ха<5;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70432;Врање;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0;Укупно;0;Укупно;2920;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0_049;< 0.5 ха;0;Укупно;328;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0_05_09;0.5<= ха <1;0;Укупно;736;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_1_1;1<=ха<2;0;Укупно;971;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_2_4;2<=ха<5;0;Укупно;755;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_5_9;5<=ха<10;0;Укупно;94;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_10_19;10<=ха<20;0;Укупно;34;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_50_99;50<=ха<100;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;3_100;ха>=100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0;Укупно;1;породично газдинство;2915;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0_049;< 0.5 ха;1;породично газдинство;325;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0_05_09;0.5<= ха <1;1;породично газдинство;735;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_1_1;1<=ха<2;1;породично газдинство;971;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_2_4;2<=ха<5;1;породично газдинство;755;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_5_9;5<=ха<10;1;породично газдинство;94;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_10_19;10<=ха<20;1;породично газдинство;34;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_20_29;20<=ха<30;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_30_49;30<=ха<50;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_50_99;50<=ха<100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0;Укупно;2;правно лице;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0_049;< 0.5 ха;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0_05_09;0.5<= ха <1;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;3_100;ха>=100;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0;Укупно;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0_049;< 0.5 ха;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;0_05_09;0.5<= ха <1;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_1_1;1<=ха<2;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_2_4;2<=ха<5;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;1_5_9;5<=ха<10;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_10_19;10<=ха<20;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_20_29;20<=ха<30;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_30_49;30<=ха<50;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;2_50_99;50<=ха<100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70459;Врњачка Бања;3_100;ха>=100;3;предузетник;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0;Укупно;0;Укупно;2181;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0_049;< 0.5 ха;0;Укупно;499;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0_05_09;0.5<= ха <1;0;Укупно;648;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_1_1;1<=ха<2;0;Укупно;508;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_2_4;2<=ха<5;0;Укупно;459;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_5_9;5<=ха<10;0;Укупно;55;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_10_19;10<=ха<20;0;Укупно;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_20_29;20<=ха<30;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_30_49;30<=ха<50;0;Укупно;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_50_99;50<=ха<100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;3_100;ха>=100;0;Укупно;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0;Укупно;1;породично газдинство;2180;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0_049;< 0.5 ха;1;породично газдинство;499;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0_05_09;0.5<= ха <1;1;породично газдинство;648;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_1_1;1<=ха<2;1;породично газдинство;508;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_2_4;2<=ха<5;1;породично газдинство;459;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_5_9;5<=ха<10;1;породично газдинство;55;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_10_19;10<=ха<20;1;породично газдинство;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_20_29;20<=ха<30;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_30_49;30<=ха<50;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_50_99;50<=ха<100;1;породично газдинство;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;3_100;ха>=100;1;породично газдинство;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0;Укупно;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0_049;< 0.5 ха;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_1_1;1<=ха<2;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_2_4;2<=ха<5;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_5_9;5<=ха<10;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_50_99;50<=ха<100;2;правно лице;0;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;3_100;ха>=100;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0;Укупно;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0_049;< 0.5 ха;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;0_05_09;0.5<= ха <1;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_1_1;1<=ха<2;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_2_4;2<=ха<5;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;1_5_9;5<=ха<10;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_10_19;10<=ха<20;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_20_29;20<=ха<30;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_30_49;30<=ха<50;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;2_50_99;50<=ха<100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70467;Гаџин Хан;3_100;ха>=100;3;предузетник;;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70475;Голубац;0;Укупно;0;Укупно;1295;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70475;Голубац;0_049;< 0.5 ха;0;Укупно;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70475;Голубац;0_05_09;0.5<= ха <1;0;Укупно;154;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70475;Голубац;1_1_1;1<=ха<2;0;Укупно;244;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70475;Голубац;1_2_4;2<=ха<5;0;Укупно;495;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70475;Голубац;1_5_9;5<=ха<10;0;Укупно;293;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70475;Голубац;2_10_19;10<=ха<20;0;Укупно;76;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70475;Голубац;2_20_29;20<=ха<30;0;Укупно;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020101IND02;00;2018;70475;Голубац;2_30_49;30<=ха<50;0;Укупно;15;NR;број;РЗС;Газдинстава;A;Коначан податак
