idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190402IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;107.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;110.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;132.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;120;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;120.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND01;K1;2023;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;103.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;P;Претходни податак
190402IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;125.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;74.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;116.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;141;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;136.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;122.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;104;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;103.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2008;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;166.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;95;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;139.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;91.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;96;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;95.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;81.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;93.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;105.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2009;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;102.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;113.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;118.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;118.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;103.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;109.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;162.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;111.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;102.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2010;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;112.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;105.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;105.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;113.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;98;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;99.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;88.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;97;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;113.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2011;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;112.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;104.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;105;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;105.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;105;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;104.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;100.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;113.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;99.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2012;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;106.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;102.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;92.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;102.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;102.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;103.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;113.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;114.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;103.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2013;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;96.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;100.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;95.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;102.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;98;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;99.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;103.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;99.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;104.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2014;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;96;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;110.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;120.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;106.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;110.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;112.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;117.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;110.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;103.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2015;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;129.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;108.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;100.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;109.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;108;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;108.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;109;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;118.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;114.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2016;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;109.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;107.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;100.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;106.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;113.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;108.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;96.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;110.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;98.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2017;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;100;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;102.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;101.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;101.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;102.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;104.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;93.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;101.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;112.8;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2018;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;121.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;106.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;106.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;107;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;101.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;106.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;119.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;138.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;109.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2019;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;113.2;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;95.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;97.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;92.6;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;G;G - Трговина на велико и трговина на мало; поправка моторних возила и мотоцикала;105.4;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;G-S;G-S - Услуге;98.1;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;H;H - Саобраћај и складиштење;74.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;I;I - Услуге смештаја и исхране;59.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;J;J - Информисање и комуникације;102.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2020;RS;РЕПУБЛИКА СРБИЈА;L-S;L-S - Остале услуге;83.9;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;130.7;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2021;RS;РЕПУБЛИКА СРБИЈА;A;A - Пољопривреда, шумарство и рибарство;116.3;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
190402IND01;K2;2021;RS;РЕПУБЛИКА СРБИЈА;B-F;B-F - Индустрија и грађевинарство;133.5;NR;број;РЗС;Годишњи квартални индекси пословних прихода по делатностима, исти квартал претходне године=100;A;Коначан податак
