idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
040203IND01;00;2012;80284;Нови Сад;1.516;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80292;Опово;1.69;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80306;Оџаци;1.189;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80314;Панчево;1.45;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80322;Пећинци;1.543;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80349;Пландиште;1.062;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80357;Рума;1.426;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80365;Сента;1.422;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80373;Сечањ;1.559;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80381;Сомбор;1.269;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80390;Србобран;1.579;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80403;Сремска Митровица;1.55;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80411;Сремски Карловци;1.309;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80420;Стара Пазова;1.397;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80438;Суботица;1.421;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80446;Темерин;1.365;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80454;Тител;1.118;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80462;Врбас;1.452;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80489;Чока;1.558;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80497;Шид;1.412;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;80519;Петроварадин;1.361;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;89010;Град Нови Сад;1.502;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;1.45;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS1;СРБИЈА – СЕВЕР;1.469;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS11;Београдски регион;1.48;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS110;Београдска област;1.48;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS12;Регион Војводине;1.444;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS121;Западнобачка област;1.258;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS122;Јужнобанатска област;1.478;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS123;Јужнобачка област;1.483;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS124;Севернобанатска област;1.366;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS125;Севернобачка област;1.406;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS126;Средњобанатска област;1.433;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS127;Сремска област;1.469;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS2;СРБИЈА – ЈУГ;1.42;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS21;Регион Шумадије и Западне Србије;1.463;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS211;Златиборска област;1.503;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS212;Колубарска област;1.382;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS213;Мачванска област;1.433;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS214;Моравичка област;1.425;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS215;Поморавска област;1.423;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS216;Расинска област;1.395;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS217;Рашка област;1.71;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS218;Шумадијска област;1.331;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS22;Регион Јужне и Источне Србије;1.364;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS221;Борска област;1.381;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS222;Браничевска област;1.239;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS223;Зајечарска област;1.329;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS224;Јабланичка област;1.352;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS225;Нишавска област;1.348;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS226;Пиротска област;1.25;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS227;Подунавска област;1.415;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS228;Пчињска област;1.433;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2012;RS229;Топличка област;1.475;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70017;Александровац;1.194;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70025;Алексинац;1.354;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70033;Аранђеловац;1.187;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70041;Ариље;1.296;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70050;Бабушница;1.263;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70068;Бајина Башта;1.345;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70076;Баточина;1.236;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70084;Бела Паланка;1.533;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70092;Барајево;1.567;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70106;Вождовац;1.464;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70114;Врачар;1.373;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70122;Гроцка;1.37;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70149;Звездара;1.429;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70157;Земун;1.537;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70165;Лазаревац;1.498;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70173;Младеновац;1.459;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70181;Нови Београд;1.369;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70190;Обреновац;1.601;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70203;Палилула (Београд);1.494;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70211;Раковица;1.361;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70220;Савски венац;1.613;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70238;Сопот;1.264;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70246;Стари град;1.43;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70254;Чукарица;1.367;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70262;Блаце;1.376;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70289;Богатић;1.293;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70297;Бојник;1.814;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70319;Бољевац;1.105;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70327;Бор;1.596;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70335;Босилеград;1.279;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70343;Брус;1.498;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70351;Бујановац;1.472;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70360;Ваљево;1.233;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70378;Варварин;1.08;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70386;Велика Плана;1.243;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70394;Велико Градиште;1.484;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70408;Владимирци;1.203;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70416;Владичин Хан;1.273;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70424;Власотинце;1.083;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70432;Врање;1.521;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70459;Врњачка Бања;1.424;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70467;Гаџин Хан;1.047;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70475;Голубац;0.87;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70483;Горњи Милановац;1.316;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70491;Деспотовац;1.107;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70505;Димитровград;1.107;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70513;Дољевац;1.225;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70521;Жабари;1.376;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70530;Жагубица;1.337;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70548;Житорађа;1.654;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70556;Зајечар;1.478;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70564;Ивањица;1.404;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70572;Кладово;1.175;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70599;Кнић;0.905;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70602;Књажевац;1.162;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70629;Косјерић;1.262;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70637;Коцељева;1.414;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70645;Крагујевац;1.443;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70653;Краљево;1.304;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70661;Крупањ;1.352;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70670;Крушевац;1.433;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70688;Куршумлија;1.211;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70696;Кучево;1.284;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70700;Лајковац;1.165;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70718;Лебане;1.287;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70726;Лесковац;1.335;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70734;Лозница;1.459;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70742;Лучани;1.326;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70769;Љиг;0.977;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70777;Љубовија;1.659;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70785;Мајданпек;1.105;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70793;Мали Зворник;1.308;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70807;Мало Црниће;1.153;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70815;Медвеђа;1.475;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70823;Мерошина;1.449;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70831;Мионица;1.531;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70840;Неготин;1.381;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70866;Нова Варош;1.003;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70874;Нови Пазар;2.058;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70882;Осечина;1.592;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70904;Параћин;1.544;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70912;Петровац на Млави;1.198;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70939;Пирот;1.358;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70947;Пожаревац;1.396;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70955;Пожега;1.253;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70963;Прешево;1.53;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70971;Прибој;1.289;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70980;Пријепоље;1.544;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;70998;Прокупље;1.611;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71005;Ражањ;1.15;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71013;Рача;1.114;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71021;Рашка;1.269;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71030;Рековац;0.909;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71048;Јагодина;1.519;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71056;Свилајнац;1.212;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71064;Сврљиг;1.425;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71072;Сјеница;1.782;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71099;Смедерево;1.493;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71102;Смедеревска Паланка;1.213;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71129;Сокобања;1.371;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71137;Сурдулица;1.297;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71145;Ужице;1.323;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71153;Топола;1.079;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71161;Трговиште;1.662;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71170;Трстеник;1.264;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71188;Тутин;2.185;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71196;Ћићевац;1.051;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71200;Ћуприја;1.43;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71218;Уб;1.222;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71226;Црна Трава;0;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71234;Чајетина;1.246;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71242;Чачак;1.394;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71269;Шабац;1.416;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71277;Лапово;0.858;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71285;Нишка Бања;1.301;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71293;Сурчин;1.503;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71307;Пантелеј;1.171;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71315;Црвени крст;1.712;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71323;Палилула (Ниш);1.287;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71331;Медијана;1.367;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71340;Костолац;1.782;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71358;Врањска Бања;1.023;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;71366;Севојно;0;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;79022;Град Ниш;1.347;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;79049;Град Пожаревац;1.474;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;79057;Град Врање;1.467;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;79065;Град Ужице;0;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80012;Ада;1.193;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80039;Алибунар;1.426;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80047;Апатин;1.377;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80055;Бач;1.35;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80063;Бачка Паланка;1.288;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80071;Бачка Топола;1.392;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80080;Бачки Петровац;1.539;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80098;Бела Црква;1.38;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80101;Беочин;1.47;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80110;Бечеј;1.546;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80128;Вршац;1.472;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80136;Жабаљ;1.719;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80144;Житиште;1.576;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80152;Зрењанин;1.326;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80179;Инђија;1.483;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80187;Ириг;1.333;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80195;Кањижа;1.198;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80209;Кикинда;1.361;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80217;Ковачица;1.564;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80225;Ковин;1.376;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80233;Кула;1.356;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80241;Мали Иђош;1.068;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80250;Нова Црња;1.525;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80268;Нови Бечеј;1.451;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80276;Нови Кнежевац;1.397;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80284;Нови Сад;1.479;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80292;Опово;1.456;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
040203IND01;00;2013;80306;Оџаци;1.215;NR_CHPW;број деце по жени;РЗС;Стопа укупног фертилитета;A;Коначан податак
