idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020107IND03;K1;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;35.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;27.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;43.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;50.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;42.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;58.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;73.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;65.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;81.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;38.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;31.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;45.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2017;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2017;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2017;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;47.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;38.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;55;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;71.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;66;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;77.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;34.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;26.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;41.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;46.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;38.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;54.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;73;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;66.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;79.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;33.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;26.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;40.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS11;Београдски регион;15;15 и више година;0;Укупно;44.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS11;Београдски регион;15;15 и више година;1;Мушко;37.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS11;Београдски регион;15;15 и више година;2;Женско;51.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;76.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;70.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;82.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;30.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;24.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;36.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS12;Регион Војводине;15;15 и више година;0;Укупно;48.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS12;Регион Војводине;15;15 и више година;1;Мушко;39;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS12;Регион Војводине;15;15 и више година;2;Женско;57.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;70.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;63.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;76.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;36.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;27.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;44.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;47.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;38.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;55.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;70.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;65.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;76.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;34.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;27.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;42.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;45.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;37.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;53.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;70.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;65.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;74.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;34.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;26.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;41.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;49.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;40.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;57.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;71;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;64.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;77.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;36;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;28.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;44.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2018;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2018;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2018;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2018;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2018;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2018;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2018;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2018;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2018;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;46.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;38.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;53.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;72.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;65.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;80;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;32.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;26.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;39;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;45.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;38.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;52.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;72.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;67;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;78.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;31.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;26.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;37.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS11;Београдски регион;15;15 и више година;0;Укупно;44.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS11;Београдски регион;15;15 и више година;1;Мушко;38.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS11;Београдски регион;15;15 и више година;2;Женско;49.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;77.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;72.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;83.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;29.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;25.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;33.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS12;Регион Војводине;15;15 и више година;0;Укупно;47.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS12;Регион Војводине;15;15 и више година;1;Мушко;38.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS12;Регион Војводине;15;15 и више година;2;Женско;55.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;68.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;62.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;75;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;33.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;26.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;41;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;46.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;38.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;54;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;72.5;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;64.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;81.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;33.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;27.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;40.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;45.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;37.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;52.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;72.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;65.3;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;80.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;33.1;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;26.6;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;39.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;0;Укупно;48;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;1;Мушко;40;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS22;Регион Јужне и Источне Србије;15;15 и више година;2;Женско;55.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);0;Укупно;72.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);1;Мушко;63.2;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS22;Регион Јужне и Источне Србије;L15-24;Млади (15–24);2;Женско;82.4;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;34.8;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;28;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS22;Регион Јужне и Источне Србије;L15-64;Лица радног узраста (15–64);2;Женско;41.9;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2019;RS23;Регион Косовo и Метохијa;15;15 и више година;2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2019;RS23;Регион Косовo и Метохијa;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);0;Укупно;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);1;Мушко;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2019;RS23;Регион Косовo и Метохијa;L15-64;Лица радног узраста (15–64);2;Женско;;PC;%;РЗС;Стопе неактивности;O;Не располаже се податком
2400020107IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;46;PC;%;РЗС;Стопе неактивности;A;Коначан податак
2400020107IND03;K1;2020;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;38.7;PC;%;РЗС;Стопе неактивности;A;Коначан податак
