idindikator;IDTer;nTer;IDVrstaDivljaci;nVrstaDivljaci;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;08;Вук;00;2019;41;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;09;Шакал;00;2019;235;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;10;Лисица;00;2019;602;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;11;Дивља мачка;00;2019;87;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;12;Куна белица;00;2019;244;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;13;Куна златица;00;2019;65;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;14;Јазавац;00;2019;209;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;15;Сиви пух;00;2019;120;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;16;Веверица;00;2019;146;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;17;Ондатра;00;2019;10;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;18;Нутрија;00;2019;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;19;Ракунолики пас;00;2019;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;20;Мрки твор;00;2019;60;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;21;Фазан;00;2019;143897;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;22;Пољска јаребица;00;2019;50400;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;23;Дивља гуска – лисаста;00;2019;305;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;24;Дивља гуска – глоговњ.;00;2019;186;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;25;Лиска црна;00;2019;260;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;26;Барска кокица;00;2019;105;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;27;Дивља патка – глувара;00;2019;1761;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;28;Дивља пловка – риђоглава;00;2019;48;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;29;Д.патка – кржуља;00;2019;192;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;30;Д.патка - пупчаница;00;2019;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;31;Дивља патка – звиждара;00;2019;38;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;32;Дивљи голуб – гривњаш;00;2019;643;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;33;Шумска шљука;00;2019;395;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;34;Препелица;00;2019;2656;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;35;Грлица;00;2019;653;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;36;Гугутка – кумрија;00;2019;423;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;37;Сојка – креја;00;2019;424;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;38;Гачац;00;2019;132;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;39;Јастреб кокошар;00;2019;81;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;40;Сива врана;00;2019;411;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;41;Сврака;00;2019;468;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;42;Велики корморан;00;2019;30;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;43;Сива чапља;00;2019;40;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;01;Јелен европски;00;2021;348;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;02;Јелен лопатар;00;2021;74;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;03;Срна;00;2021;9390;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;04;Муфлон;00;2021;50;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;05;Дивокоза;00;2021;10;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;06;Дивља свиња;00;2021;3203;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;07;Зец;00;2021;133662;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;08;Вук;00;2021;31;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;09;Шакал;00;2021;172;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;10;Лисица;00;2021;445;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;11;Дивља мачка;00;2021;103;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;12;Куна белица;00;2021;79;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;13;Куна златица;00;2021;53;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;14;Јазавац;00;2021;156;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;15;Сиви пух;00;2021;96;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;16;Веверица;00;2021;148;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;17;Ондатра;00;2021;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;18;Нутрија;00;2021;15;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;19;Ракунолики пас;00;2021;0;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;20;Мрки твор;00;2021;52;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;21;Фазан;00;2021;159367;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;22;Пољска јаребица;00;2021;40401;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;23;Дивља гуска – лисаста;00;2021;183;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;24;Дивља гуска – глоговњ.;00;2021;225;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;25;Лиска црна;00;2021;108;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;26;Барска кокица;00;2021;80;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;27;Дивља патка – глувара;00;2021;2697;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;28;Дивља пловка – риђоглава;00;2021;62;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;29;Д.патка – кржуља;00;2021;235;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;30;Д.патка - пупчаница;00;2021;5;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;31;Дивља патка – звиждара;00;2021;42;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;32;Дивљи голуб – гривњаш;00;2021;491;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;33;Шумска шљука;00;2021;113;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;34;Препелица;00;2021;6655;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;35;Грлица;00;2021;1054;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;36;Гугутка – кумрија;00;2021;804;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;37;Сојка – креја;00;2021;210;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;38;Гачац;00;2021;119;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;39;Јастреб кокошар;00;2021;83;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;40;Сива врана;00;2021;331;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;41;Сврака;00;2021;478;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;42;Велики корморан;00;2021;40;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
13040601IND05;RS;РЕПУБЛИКА СРБИЈА;43;Сива чапља;00;2021;40;NR;број;РЗС;Укупни губици дивљачи;A;Коначан податак
