idindikator;IDTer;nTer;mes;god;IDDnevneMigracije;nDnevneMigracije;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020701IND01;70505;Димитровград;00;2022;85;Досељено из иностранства - из других држава;243;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70505;Димитровград;00;2022;90;Досељено из иностранства - непозната држава досељења;1;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;0;Укупно;15837;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);9980;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;20;Досељено становништво - укупно;5857;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;25;Досељено са подручја Републике Србије - свега;5257;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;1592;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1290;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;40;Досељено са подручја Републике Србије - из друге области;2165;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;210;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;50;Досељено из иностранства - свега;600;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;236;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;85;Досељено из иностранства - из других држава;364;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70513;Дољевац;00;2022;90;Досељено из иностранства - непозната држава досељења;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;70521;Жабари;00;2022;0;Укупно;9261;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);5792;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;20;Досељено становништво - укупно;3469;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;25;Досељено са подручја Републике Србије - свега;2417;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;870;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;532;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;40;Досељено са подручја Републике Србије - из друге области;1004;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;11;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;50;Досељено из иностранства - свега;1052;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;282;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;85;Досељено из иностранства - из других држава;769;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70521;Жабари;00;2022;90;Досељено из иностранства - непозната држава досељења;1;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;0;Укупно;9712;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);6647;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;20;Досељено становништво - укупно;3065;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;25;Досељено са подручја Републике Србије - свега;2168;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;1216;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;262;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;40;Досељено са подручја Републике Србије - из друге области;684;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;6;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;50;Досељено из иностранства - свега;897;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;122;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;85;Досељено из иностранства - из других држава;775;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70530;Жагубица;00;2022;90;Досељено из иностранства - непозната држава досељења;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;70548;Житорађа;00;2022;0;Укупно;13782;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);8648;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;20;Досељено становништво - укупно;5134;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;25;Досељено са подручја Републике Србије - свега;4539;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;2037;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;576;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;40;Досељено са подручја Републике Србије - из друге области;1792;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;134;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;50;Досељено из иностранства - свега;595;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;305;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;85;Досељено из иностранства - из других држава;290;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70548;Житорађа;00;2022;90;Досељено из иностранства - непозната држава досељења;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;70556;Зајечар;00;2022;0;Укупно;47991;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);25277;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;20;Досељено становништво - укупно;22714;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;25;Досељено са подручја Републике Србије - свега;19976;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;6237;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;3809;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;40;Досељено са подручја Републике Србије - из друге области;9530;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;400;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;50;Досељено из иностранства - свега;2738;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;1330;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;85;Досељено из иностранства - из других држава;1406;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70556;Зајечар;00;2022;90;Досељено из иностранства - непозната држава досељења;2;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;0;Укупно;27751;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);16927;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;20;Досељено становништво - укупно;10824;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;25;Досељено са подручја Републике Србије - свега;10098;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;7553;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;663;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;40;Досељено са подручја Републике Србије - из друге области;1784;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;98;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;50;Досељено из иностранства - свега;726;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;399;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;85;Досељено из иностранства - из других држава;319;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70564;Ивањица;00;2022;90;Досељено из иностранства - непозната држава досељења;8;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;0;Укупно;17435;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);9325;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;20;Досељено становништво - укупно;8110;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;25;Досељено са подручја Републике Србије - свега;6142;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;3698;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;859;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;40;Досељено са подручја Републике Србије - из друге области;1508;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;77;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;50;Досељено из иностранства - свега;1968;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;430;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;85;Досељено из иностранства - из других држава;1534;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70572;Кладово;00;2022;90;Досељено из иностранства - непозната држава досељења;4;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;0;Укупно;11729;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);6352;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;20;Досељено становништво - укупно;5377;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;25;Досељено са подручја Републике Србије - свега;4830;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;1552;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1429;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;40;Досељено са подручја Републике Србије - из друге области;1837;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;12;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;50;Досељено из иностранства - свега;547;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;320;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;85;Досељено из иностранства - из других држава;227;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70599;Кнић;00;2022;90;Досељено из иностранства - непозната држава досељења;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;70602;Књажевац;00;2022;0;Укупно;25341;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);12169;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;20;Досељено становништво - укупно;13172;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;25;Досељено са подручја Републике Србије - свега;12131;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;7400;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;958;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;40;Досељено са подручја Републике Србије - из друге области;3559;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;214;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;50;Досељено из иностранства - свега;1041;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;439;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;85;Досељено из иностранства - из других држава;601;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70602;Књажевац;00;2022;90;Досељено из иностранства - непозната држава досељења;1;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;0;Укупно;10175;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);5521;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;20;Досељено становништво - укупно;4654;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;25;Досељено са подручја Републике Србије - свега;4172;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;2552;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;887;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;40;Досељено са подручја Републике Србије - из друге области;696;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;37;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;50;Досељено из иностранства - свега;482;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;244;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;85;Досељено из иностранства - из других држава;237;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70629;Косјерић;00;2022;90;Досељено из иностранства - непозната држава досељења;1;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;0;Укупно;11148;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);6512;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;20;Досељено становништво - укупно;4636;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;25;Досељено са подручја Републике Србије - свега;3941;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;1939;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;706;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;40;Досељено са подручја Републике Србије - из друге области;1274;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;22;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;50;Досељено из иностранства - свега;695;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;367;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;85;Досељено из иностранства - из других држава;328;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70637;Коцељева;00;2022;90;Досељено из иностранства - непозната држава досељења;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;70645;Крагујевац;00;2022;0;Укупно;171186;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);97036;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;20;Досељено становништво - укупно;74150;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;25;Досељено са подручја Републике Србије - свега;63630;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;10554;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;8242;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;40;Досељено са подручја Републике Србије - из друге области;44180;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;654;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;50;Досељено из иностранства - свега;10520;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;6536;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;85;Досељено из иностранства - из других држава;3968;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70645;Крагујевац;00;2022;90;Досељено из иностранства - непозната држава досељења;16;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;0;Укупно;110196;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);54486;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;20;Досељено становништво - укупно;55710;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;25;Досељено са подручја Републике Србије - свега;47950;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;20489;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;5284;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;40;Досељено са подручја Републике Србије - из друге области;21817;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;360;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;50;Досељено из иностранства - свега;7760;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;4523;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;85;Досељено из иностранства - из других држава;3227;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70653;Краљево;00;2022;90;Досељено из иностранства - непозната држава досељења;10;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;0;Укупно;14399;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);9084;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;20;Досељено становништво - укупно;5315;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;25;Досељено са подручја Републике Србије - свега;4824;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;30;Досељено са подручја Републике Србије - из другог насеља исте општине;3173;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;35;Досељено са подручја Републике Србије - из друге општине у истој области;1040;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;40;Досељено са подручја Републике Србије - из друге области;597;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;45;Досељено са подручја Републике Србије - непозната општина досељења;14;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;50;Досељено из иностранства - свега;491;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;55;Досељено из иностранства - из бивших република СФРЈ;276;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;85;Досељено из иностранства - из других држава;215;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70661;Крупањ;00;2022;90;Досељено из иностранства - непозната држава досељења;0;NR;број;РЗС;Аутохтоно и досељено становништво ;M;Недостаје вредност - подаци не могу постојати
3104020701IND01;70670;Крушевац;00;2022;0;Укупно;113582;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
3104020701IND01;70670;Крушевац;00;2022;10;Аутохтоно становништво (од рођења станије у истом насељу);61315;NR;број;РЗС;Аутохтоно и досељено становништво ;A;Коначан податак
