WKT,id,ogr_fid,dpkvid,tip,tkkod,hijerarhij,kota_voda_,kota_voda1,polozaj,materijal,dimenzije,sirina,visina,pravac_pad,sistem,opis,poreklo,shape_leng
"LINESTRING (20.90500714 44.01852701,20.90527112 44.01833533,20.90553361 44.01814302,20.90580008 44.01795107,20.9060653 44.0177603,20.9063304 44.01756979,20.90659612 44.01737901,20.90685996 44.01719111,20.90711346 44.01699933,20.90731185 44.01686817)",l_vod_km.487,"487","0","3",L62-02,"0",0,197.52,"2",K,"200","0","0",1,F,FK200,Or,261.009477137
"LINESTRING (20.90889816 44.0191199,20.90861061 44.01865956,20.90836387 44.01827053,20.90837342 44.01814353)",l_vod_km.488,"488","0","3",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,117.764828009
"LINESTRING (20.90792567 44.02159855,20.90797162 44.02172388,20.90803172 44.02190439,20.90811279 44.02222867)",l_vod_km.489,"489","0","3",L62-02,"0",0,189.49,"2",AC,"200","0","0",1,F,FAC200,Or,71.6381613186
"LINESTRING (20.91818018 44.01988317,20.91776298 44.02022166,20.91753557 44.02041978)",l_vod_km.490,"490","0","3",L62-02,"0",0,183.78,"2",K,"200","0","0",1,F,FK200,Or,78.9107951466
"LINESTRING (20.91893982 44.0204206,20.91844237 44.02079072,20.91841435 44.02085307)",l_vod_km.491,"491","0","3",L62-02,"0",0,0,"2",B,"350","0","0",1,A,AB350,Or,64.5662823136
"LINESTRING (20.91806133 44.01968597,20.91845052 44.01994376,20.91846228 44.02009588,20.91893982 44.0204206)",l_vod_km.492,"492","0","3",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,111.886222545
"LINESTRING (20.91943019 44.01753144,20.91959377 44.0173889,20.91961238 44.01737397,20.9198369 44.01717773)",l_vod_km.493,"493","0","3",L62-02,"0",177.79,177.3,"2",NN,"0","0","0",1,F,,Or,51.0670543767
"LINESTRING (20.91944415 44.01689528,20.91968151 44.01707519,20.91977734 44.01713737,20.9198369 44.01717773)",l_vod_km.494,"494","0","3",L62-02,"0",177.49,177.3,"2",K,"200","0","0",1,F,FK200,Or,44.4820191986
"LINESTRING (20.9198369 44.01717773,20.92000427 44.01727857,20.92033303 44.01748365,20.92044258 44.01755024,20.92065681 44.0176818,20.92107168 44.0179387,20.92113147 44.01800292,20.92127657 44.01816071,20.92139235 44.01841677,20.92144197 44.01881221,20.92149334 44.01920765)",l_vod_km.495,"495","0","3",L62-02,"0",177.3,176.05,"2",K,"250","0","0",1,F,FK250,Or,277.989225725
"LINESTRING (20.91080351 44.02139094,20.91129569 44.0215708,20.91188175 44.02153876,20.91243724 44.02151002,20.91285603 44.02147605,20.91327781 44.02144145)",l_vod_km.496,"496","0","3",L62-02,"0",0,190.74,"2",K,"200","0","0",1,F,FK200,Or,203.813414893
"LINESTRING (20.9149875 44.0222654,20.91532437 44.02221363,20.91558867 44.02213363,20.9158011 44.02204143,20.91583348 44.02199564,20.91575123 44.0217649,20.9156641 44.02154242,20.91562421 44.0215279,20.91531152 44.02160157,20.91498097 44.02168233,20.91476623 44.02173275,20.91461966 44.02173867,20.91438476 44.02175074,20.91411131 44.02177448,20.91376282 44.02184334)",l_vod_km.497,"497","0","3",L62-02,"0",0,0,"2",AC,"200","0","0",1,F,FAC200,Or,286.06005571
"LINESTRING (20.90593285 44.01585968,20.90595407 44.01584935,20.90620347 44.01572381)",l_vod_km.498,"498","0","3",L62-02,"0",0,197.99,"2",NN,"0","0","0",1,A,,Or,26.4319638214
"LINESTRING (20.90574844 44.01464776,20.90593027 44.01457465,20.90627318 44.01438699,20.90667974 44.01416303)",l_vod_km.499,"499","0","3",L62-02,"0",192.2,0,"2",B,"450","450","280",1,A,AB450/280,Or,92.2042593623
"LINESTRING (20.90699598 44.01650942,20.90720864 44.01682966)",l_vod_km.500,"500","0","3",L62-02,"0",197.52,197.52,"2",B,"400","0","0",1,A,AB400,Or,39.4535384982
"LINESTRING (20.90720864 44.01682966,20.90762927 44.01719408)",l_vod_km.501,"501","0","3",L62-02,"0",197.52,197.11,"2",B,"400","0","0",1,A,AB400,Or,52.6935992316
"LINESTRING (20.90512349 44.02120158,20.90547986 44.02111907,20.90583399 44.02103439,20.90619049 44.02095269,20.90654773 44.0208718,20.90690348 44.02078847,20.90725972 44.02070667,20.90742605 44.02066892)",l_vod_km.502,"502","0","3",L62-02,"0",203.04,0,"2",K,"150","0","0",1,F,FK150,Or,193.854306014
"LINESTRING (20.90298233 44.02171192,20.90353452 44.0215691,20.90405074 44.02144991,20.90440524 44.0213692,20.90476162 44.02128688,20.90512349 44.02120158)",l_vod_km.503,"503","0","3",L62-01,"0",0,203.04,"2",K,"200","0","0",0,F,FK200,Or,180.799048764
"LINESTRING (20.92536416 44.02155295,20.92534114 44.02150658,20.92514243 44.02111744,20.92495219 44.02073307,20.92475985 44.02034196)",l_vod_km.504,"504","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,143.002949496
"LINESTRING (20.92537784 44.02098744,20.92540722 44.02103067,20.92514243 44.02111744)",l_vod_km.505,"505","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,28.66411111
"LINESTRING (20.92512023 44.02071446,20.92518836 44.0206966,20.92517056 44.0206622,20.92495219 44.02073307)",l_vod_km.506,"506","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,F,,Or,29.0866355273
"LINESTRING (20.92509061 44.02066296,20.92498743 44.02048144,20.92523961 44.02041086)",l_vod_km.507,"507","0","3",L62-01,"0",0,0,"2",NN,"0","0","0",0,A,,Or,43.4825708313
"LINESTRING (20.93237277 44.02147343,20.93235458 44.021452,20.93143331 44.02035201)",l_vod_km.508,"508","0","3",L62-01,"0",0,0,"2",AC,"1000","0","0",0,F,FAC1000,Or,145.588154506
"LINESTRING (20.92289467 44.0089176,20.92264203 44.00909673,20.92252518 44.00918747,20.92239498 44.00929107,20.92228013 44.00938037,20.92186167 44.009706)",l_vod_km.509,"509","0","0",L62-01,"0",0,0,"2",B,"600","0","0",0,A,AB600,Or,120.581368707
"LINESTRING (20.92520212 44.01103962,20.92490716 44.01124699)",l_vod_km.510,"510","0","0",L62-01,"0",0,0,"2",B,"200","0","0",0,A,AB200,Or,33.0172757807
"LINESTRING (20.92453521 44.01098977,20.92454807 44.0109806,20.92478057 44.01115348,20.92490716 44.01124699)",l_vod_km.511,"511","0","0",L62-01,"0",0,0,"2",B,"200","0","0",0,A,AB200,Or,42.7410079144
"LINESTRING (20.92215484 44.01011033,20.92262718 44.01035169,20.92300752 44.01066526,20.92332383 44.01102281,20.92347776 44.01138294)",l_vod_km.512,"512","0","0",L62-01,"0",0,0,"2",AC,"1600","0","0",0,F,FAC1600,Or,181.710173953
"LINESTRING (20.92189833 44.0104683,20.92176263 44.01057288,20.92173846 44.01055414)",l_vod_km.513,"513","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,18.7632686281
"LINESTRING (20.92226751 44.01053875,20.92235877 44.01047014)",l_vod_km.514,"514","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,A,,Or,10.566598317
"LINESTRING (20.92187333 44.01117772,20.92199406 44.01108194,20.92214586 44.01096162)",l_vod_km.515,"515","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,32.4652099151
"LINESTRING (20.92184031 44.01115483,20.92172221 44.01124755)",l_vod_km.516,"516","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,13.9924158025
"LINESTRING (20.92217595 44.0112268,20.92206371 44.01131556)",l_vod_km.517,"517","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,13.3505430597
"LINESTRING (20.92227054 44.01118564,20.9224777 44.01136561)",l_vod_km.518,"518","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,25.9953322736
"LINESTRING (20.9250182 44.0114106,20.925027 44.01135687,20.92504098 44.01134788,20.92490716 44.01124699)",l_vod_km.519,"519","0","0",L62-01,"0",167.56,0,"2",NN,"0","0","0",0,A,,Or,23.0296966308
"LINESTRING (20.9250182 44.0114106,20.92533169 44.01164276)",l_vod_km.520,"520","0","0",L62-02,"0",167.56,0,"2",K,"500","0","0",1,F,FK500,Or,36.0155313723
"LINESTRING (20.92522379 44.01235249,20.92520473 44.01233393,20.92512822 44.01228411,20.92502396 44.0122808,20.92495755 44.01223233,20.92495272 44.0122047,20.92482824 44.01211749,20.92507185 44.01188516,20.92524965 44.01172227,20.92533169 44.01164276)",l_vod_km.521,"521","0","0",L62-02,"0",0,0,"2",PL,"200","0","0",1,F,FPL200,Or,110.197660874
"LINESTRING (20.92526151 44.01151643,20.92532961 44.0115073)",l_vod_km.522,"522","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,A,,Or,5.55445766918
"LINESTRING (20.9224777 44.01136561,20.92265533 44.01162343,20.9227978 44.0118786,20.92293529 44.01212856,20.92307814 44.01238013,20.92328531 44.0127538,20.9231315 44.01287557,20.92283312 44.01311227,20.92253599 44.01334186)",l_vod_km.523,"523","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,,,Pn,256.116504517
"LINESTRING (20.92274071 44.01301158,20.92283653 44.01307546,20.92290868 44.0131206)",l_vod_km.524,"524","0","0",L62-01,"0",0,169.39,"2",NN,"0","0","0",0,A,,Or,18.1162904391
"LINESTRING (20.92277549 44.01311853,20.92278722 44.01311071,20.92282193 44.01308499,20.92283653 44.01307546)",l_vod_km.525,"525","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,A,,Or,6.84806881099
"LINESTRING (20.92354696 44.01266001,20.92386106 44.01271072)",l_vod_km.526,"526","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,,,Or,25.8071346729
"LINESTRING (20.92615291 44.01216497,20.92608933 44.01214657)",l_vod_km.527,"527","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,A,,Or,5.49286810381
"LINESTRING (20.92267176 44.01135954,20.92249906 44.01124259,20.92270355 44.01108089,20.92288647 44.01121045,20.92301135 44.0114657,20.92314745 44.0117225,20.92326552 44.01194381,20.92340115 44.01218954,20.92370562 44.01254257,20.92386106 44.01271072)",l_vod_km.528,"528","0","0",L62-02,"0",0,0,"2",B,"200","0","0",1,A,AB200,Pn,248.874386338
"LINESTRING (20.92242443 44.01415491,20.92251748 44.0139521,20.92260568 44.01374829,20.92268214 44.01354951,20.92273117 44.01343938)",l_vod_km.529,"529","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,,,Pn,83.2298046775
"LINESTRING (20.92627946 44.01239971,20.92653128 44.0125878,20.92665937 44.01267807,20.92681263 44.012795,20.92707569 44.01297446,20.92729554 44.01310025,20.92761952 44.01323592,20.92770478 44.01326946,20.92802528 44.01339495,20.92835338 44.01352504,20.92867824 44.01365665,20.9290511 44.01380576,20.92907909 44.01386752)",l_vod_km.530,"530","0","0",L62-02,"0",0,0,"2",B,"350","0","0",1,A,AB350,Or,281.157889443
"LINESTRING (20.92760479 44.01324446,20.92761952 44.01323592)",l_vod_km.531,"531","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,1.51489273609
"LINESTRING (20.92971791 44.01406935,20.92939828 44.01394206,20.92918 44.01385543,20.92907909 44.01386752)",l_vod_km.532,"532","0","0",L62-01,"0",0,0,"2",B,"500","0","0",0,A,AB500,Or,57.4465263594
"LINESTRING (20.93070374 44.01446229,20.93043995 44.01435917,20.93036316 44.01432987,20.93004814 44.01420303,20.9299519 44.01416337,20.92976142 44.01408549,20.92971791 44.01406935)",l_vod_km.533,"533","0","0",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,90.3039424424
"LINESTRING (20.92533169 44.01164276,20.92562001 44.01185428,20.92588977 44.01205851,20.92615704 44.01225814,20.92649544 44.01251982,20.92683796 44.0127835,20.92720433 44.01302819,20.92762964 44.0132209,20.92806494 44.01339462,20.92850337 44.01357068,20.92893955 44.01374412,20.92937822 44.01392405,20.92981279 44.0140965,20.93024075 44.01427507,20.93031139 44.01444315,20.93004287 44.01475937,20.92988793 44.0148968,20.92973533 44.01505584,20.92949499 44.01537432,20.92922509 44.01568756,20.92902077 44.01602028,20.92863964 44.01662147,20.9285811 44.01665825)",l_vod_km.534,"534","0","0",L62-02,"0",0,0,"2",K,"500","0","0",1,F,FK500,Or,798.54392925
"LINESTRING (20.92810241 44.01583375,20.927961 44.01590954,20.92825848 44.01620702,20.92842976 44.01639317,20.92863964 44.01662147)",l_vod_km.535,"535","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,110.145179151
"LINESTRING (20.92781794 44.01632519,20.92803881 44.01654585,20.92823262 44.01676109,20.92842054 44.01669199)",l_vod_km.536,"536","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,,,Or,75.6709828442
"LINESTRING (20.92735498 44.01590168,20.92751287 44.01580899)",l_vod_km.537,"537","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,16.3192708164
"LINESTRING (20.92347776 44.01138294,20.92363195 44.01173812,20.92387677 44.01212514,20.9241618 44.01237375,20.92452714 44.01263717,20.92481106 44.01287993,20.92472848 44.01329283,20.92508507 44.01367163,20.92544657 44.01411903,20.92573415 44.01453703,20.92602736 44.01494189,20.92602923 44.01494441)",l_vod_km.538,"538","0","0",L62-02,"0",0,166.71,"2",AC,"1000","0","0",1,F,FAC1000,Or,458.863932186
"LINESTRING (20.92316907 44.01603621,20.92376389 44.01583904,20.92422219 44.01568264,20.92472718 44.01550116,20.92501055 44.01540207,20.9253447 44.01528654,20.92596872 44.01506354,20.92641416 44.01491091,20.92652633 44.01487426)",l_vod_km.539,"539","0","0",L62-02,"0",0,0,"2",AC,"600","0","0",1,A,AAC600,Or,298.553427362
"LINESTRING (20.92306662 44.01597862,20.92302443 44.01590803,20.92288978 44.01568013,20.92282792 44.01557829,20.92271704 44.01539172,20.92262034 44.01522955,20.92254181 44.01509503,20.9223855 44.01483408,20.92237219 44.01481103,20.92225769 44.01461959)",l_vod_km.540,"540","0","0",L62-02,"0",168.95,0,"2",K,"150","0","0",1,F,FK150,Or,164.332701463
"LINESTRING (20.92225769 44.01461959,20.92220145 44.01452361,20.92204377 44.0142578)",l_vod_km.541,"541","0","0",L62-02,"0",0,0,"2",K,"350","0","0",1,F,FK350,Or,43.7028106524
"LINESTRING (20.92270999 44.01620736,20.9229924 44.01608469,20.92316907 44.01603621)",l_vod_km.542,"542","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,41.5827261233
"LINESTRING (20.92263186 44.01519121,20.92308338 44.01594407,20.92331661 44.01633405)",l_vod_km.543,"543","0","0",L62-02,"0",0,0,"2",AC,"300","0","0",1,A,AAC300,Or,138.3325391
"LINESTRING (20.92264609 44.01518303,20.92284872 44.01550369)",l_vod_km.544,"544","0","0",L62-02,"0",0,0,"2",AC,"150","0","0",1,F,FAC150,Or,39.154954987
"LINESTRING (20.92263186 44.01519121,20.92264609 44.01518303,20.9228031 44.01509664)",l_vod_km.545,"545","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,17.2892828372
"LINESTRING (20.92185233 44.01472751,20.92187552 44.01473967,20.92196724 44.01479176,20.9219857 44.01479222,20.92230598 44.01479847,20.92235414 44.01478077,20.92238496 44.01477026)",l_vod_km.546,"546","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,45.8929178223
"LINESTRING (20.92238496 44.01477026,20.92261132 44.01477915)",l_vod_km.547,"547","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,18.1759016287
"LINESTRING (20.92363322 44.01327986,20.92338673 44.01350741,20.92311963 44.01375683,20.92285516 44.01399904,20.92257408 44.01425915,20.9224542 44.01437122)",l_vod_km.548,"548","0","0",L62-02,"0",170.52,169.27,"2",B,"250","0","0",1,A,AB250,Or,153.749256097
"LINESTRING (20.9224542 44.01437122,20.92255652 44.01443033)",l_vod_km.549,"549","0","0",L62-02,"0",169.27,0,"2",NN,"0","0","0",1,,,Or,10.5089342945
"LINESTRING (20.9224542 44.01437122,20.92244087 44.01436131,20.92229605 44.01427903)",l_vod_km.550,"550","0","0",L62-02,"0",169.27,169.23,"2",AC,"300","0","0",1,A,AAC300,Or,16.3122982094
"LINESTRING (20.92346772 44.0131802,20.92321724 44.01341018,20.92295239 44.01365779,20.92268729 44.01390316,20.92240458 44.01416624,20.92234588 44.01422758,20.92229605 44.01427903)",l_vod_km.551,"551","0","0",L62-02,"0",0,169.23,"2",B,"250","0","0",1,A,AB250,Or,154.065128948
"LINESTRING (20.92227213 44.0142638,20.92237564 44.0141718,20.92245469 44.01409174,20.92264564 44.01389737,20.92288885 44.0136069,20.9229599 44.0135416,20.92321188 44.01330541,20.92352854 44.01301994,20.92386106 44.01271072,20.92416487 44.01241632,20.92437789 44.01231026)",l_vod_km.552,"552","0","0",L62-02,"0",169.04,0,"2",B,"900","0","0",1,A,AB900,Or,276.257239479
"LINESTRING (20.93162177 44.01482702,20.93140722 44.01474228,20.93102949 44.01459309,20.93070374 44.01446229)",l_vod_km.553,"553","0","0",L62-02,"0",0,0,"2",B,"300","0","0",1,A,AB300,Or,84.0234495337
"LINESTRING (20.92557074 44.01385917,20.92574928 44.01410221,20.92592746 44.01433905,20.92610778 44.01456742,20.9263039 44.0148175,20.92647825 44.01502517,20.92669051 44.01524636,20.92691562 44.01546217)",l_vod_km.554,"554","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,,,Or,208.511823196
"LINESTRING (20.92607534 44.01497676,20.92608493 44.01498693,20.92656398 44.01549686,20.92657008 44.01550335)",l_vod_km.555,"555","0","0",L62-01,"0",0,0,"2",AC,"1300","0","0",0,F,FAC1300,Or,70.6853559746
"LINESTRING (20.92432347 44.01450181,20.92451504 44.01460788,20.92472167 44.01472628,20.92495823 44.014861,20.92514514 44.01489577,20.92532165 44.01477033,20.9252257 44.01460501,20.92500249 44.01447706,20.92480719 44.01436433,20.92461127 44.01425106)",l_vod_km.556,"556","0","0",L62-02,"0",168.8,0,"2",K,"200","0","0",1,F,FK200,Or,182.963102012
"LINESTRING (20.92473001 44.01296412,20.92497461 44.01314655,20.92518608 44.01338098,20.9253907 44.01361369,20.92564516 44.01349172)",l_vod_km.557,"557","0","0",L62-02,"0",0,0,"2",B,"400","0","0",1,A,AB400,Or,114.395331221
"LINESTRING (20.92204377 44.0142578,20.92194272 44.0140887)",l_vod_km.558,"558","0","0",L62-02,"0",0,0,"2",K,"300","0","0",1,F,FK300,Or,20.4602737024
"LINESTRING (20.92189216 44.01441206,20.92179235 44.01434322,20.92175249 44.01430557,20.92165865 44.01424331,20.92173834 44.01415597,20.92186374 44.01411636,20.92194272 44.0140887)",l_vod_km.559,"559","0","0",L62-01,"0",169.26,0,"2",NN,"0","0","0",0,,,Or,56.1866061761
"LINESTRING (20.92173277 44.01270136,20.92167183 44.01247882,20.92168004 44.01211312,20.92130785 44.0118622)",l_vod_km.560,"560","0","0",L62-01,"0",0,0,"2",PL,"250","0","0",0,F,FPL250,Or,106.67682631
"LINESTRING (20.91928328 44.01181587,20.91940227 44.01190047,20.91962293 44.01205571,20.91977765 44.01209695)",l_vod_km.561,"561","0","0",L62-02,"0",171.24,168.22,"2",NN,"0","0","0",1,,,Or,51.3264342329
"LINESTRING (20.91913953 44.01205978,20.91923691 44.01197974,20.9192281 44.01185399,20.91928328 44.01181587)",l_vod_km.562,"562","0","0",L62-02,"0",171.68,171.24,"2",NN,"0","0","0",1,,,Or,31.9476813483
"LINESTRING (20.91816557 44.01246088,20.91841486 44.01228995,20.91881482 44.01202364,20.91906956 44.0118807,20.91941533 44.01155467)",l_vod_km.563,"563","0","0",L62-01,"0",169.06,0,"2",K,"300","0","0",0,F,FK300,Or,142.693265184
"LINESTRING (20.91888903 44.0122028,20.91892347 44.01218528,20.9189447 44.01216324,20.91896431 44.0121466,20.91886762 44.01207876,20.91881482 44.01202364)",l_vod_km.564,"564","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,27.0459426447
"LINESTRING (20.91628313 44.01243566,20.91663637 44.01275887,20.91672804 44.01284651,20.9168033 44.01289931,20.91683993 44.01292193)",l_vod_km.565,"565","0","0",L62-02,"0",171.76,171.37,"2",K,"200","0","0",1,F,FK200,Or,70.2160572229
"LINESTRING (20.91714833 44.01258751,20.91698125 44.01264571,20.91677175 44.01271639)",l_vod_km.566,"566","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,33.4185173593
"LINESTRING (20.91660933 44.01247586,20.91691641 44.01237204,20.91703101 44.01256141,20.91676861 44.01264654)",l_vod_km.567,"567","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,73.2161118761
"LINESTRING (20.91774474 44.01365587,20.91781199 44.01363693,20.91804567 44.01358337,20.91852909 44.01320964)",l_vod_km.568,"568","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,82.2487517005
"LINESTRING (20.91811315 44.01285318,20.91824774 44.01274824,20.91837969 44.01283546,20.91852909 44.01320964)",l_vod_km.569,"569","0","0",L62-01,"0",171.03,0,"2",NN,"0","0","0",0,,,Or,73.4978178725
"LINESTRING (20.91764382 44.01250632,20.91811315 44.01285318)",l_vod_km.570,"570","0","0",L62-02,"0",173.03,171.03,"2",NN,"0","0","0",1,,,Or,53.8635210508
"LINESTRING (20.91844789 44.0122159,20.91822376 44.01231979,20.9180291 44.0123903)",l_vod_km.571,"571","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,38.8224747197
"LINESTRING (20.91819924 44.01191924,20.91829419 44.01206863,20.91838517 44.01220928)",l_vod_km.572,"572","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,35.506360012
"LINESTRING (20.91759469 44.01177416,20.9175214 44.01165944,20.91746478 44.01156606)",l_vod_km.573,"573","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,25.359941802
"LINESTRING (20.91702225 44.01284727,20.91737449 44.01273096,20.91726672 44.01256374,20.91728486 44.01243225)",l_vod_km.574,"574","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,66.22938347
"LINESTRING (20.91734074 44.01287855,20.91733992 44.0129267,20.9173935 44.01296571,20.91743984 44.01299995)",l_vod_km.575,"575","0","0",L62-01,"0",0,170.18,"2",NN,"0","0","0",0,,,Or,16.7704487131
"LINESTRING (20.91752014 44.01310613,20.91753973 44.01309678,20.91759377 44.01307099,20.91769861 44.01301688,20.91778596 44.01307023,20.91785288 44.01302032)",l_vod_km.576,"576","0","0",L62-01,"0",0,170.91,"2",NN,"0","0","0",0,,,Or,34.303454003
"LINESTRING (20.91817529 44.0128265,20.91808229 44.01289357,20.91794514 44.01295279,20.91785288 44.01302032)",l_vod_km.577,"577","0","0",L62-02,"0",172.11,170.91,"2",NN,"0","0","0",1,,,Or,33.8935719434
"LINESTRING (20.91970341 44.01156387,20.92002033 44.01182629)",l_vod_km.578,"578","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,,,Or,38.6749337429
"LINESTRING (20.92051115 44.0133708,20.92058346 44.01329272,20.92076311 44.01315595,20.92093827 44.01302178,20.92104858 44.01288216,20.92107289 44.01288758)",l_vod_km.579,"579","0","0",L62-01,"0",0,0,"2",NN,"0","0","0",0,A,,Or,71.7490066044
"LINESTRING (20.91852909 44.01320964,20.91881865 44.01342046,20.91902971 44.01357597)",l_vod_km.580,"580","0","0",L62-02,"0",0,170.46,"2",AC,"1500","1500","800",1,A,AAC1500/800,Or,57.1637648201
"LINESTRING (20.92152613 44.01344639,20.921386 44.01321641,20.92107289 44.01288758,20.92074421 44.01255648,20.92041178 44.01222377)",l_vod_km.581,"581","0","3",L62-02,"0",0,0,"2",AC,"400","0","0",1,A,AAC400,Or,163.065389335
"LINESTRING (20.92075465 44.01342083,20.92096763 44.01326275,20.92105652 44.01319728,20.92116312 44.01312814,20.92128885 44.01321103)",l_vod_km.582,"582","0","3",L62-02,"0",0,0,"2",NN,"0","0","0",1,N,,Or,59.8265758903
"LINESTRING (20.92291661 44.01460636,20.92273078 44.01451092,20.92255652 44.01443033)",l_vod_km.583,"583","0","0",L62-02,"0",0,0,"2",AC,"200","0","0",1,A,AAC200,Or,34.882239035
"LINESTRING (20.9224958 44.00944073,20.9228277 44.0096936,20.92314675 44.00994971,20.92349062 44.01020943,20.92383488 44.0104615,20.92415072 44.01069816)",l_vod_km.584,"584","0","0",L62-02,"0",0,0,"2",B,"200","0","0",1,A,AB200,Or,192.704216711
"LINESTRING (20.9250182 44.0114106,20.92473387 44.01120007,20.92444767 44.01098458)",l_vod_km.585,"585","0","0",L62-02,"0",167.56,167.46,"2",NN,"0","0","0",1,,,Or,65.8266187505
"LINESTRING (20.92229605 44.01427903,20.92227213 44.0142638)",l_vod_km.586,"586","0","0",L62-02,"0",169.23,169.04,"2",NN,"0","0","0",1,,,Or,2.5578311127
"LINESTRING (20.92480475 44.01383193,20.92470985 44.01391792,20.92463393 44.01398735,20.92456476 44.01405085,20.9247157 44.01412278,20.92480729 44.01438449)",l_vod_km.587,"587","0","0",L62-02,"0",168.53,167,"2",NN,"0","0","0",1,,,Or,75.506264801
"LINESTRING (20.91951225 44.01164034,20.91934645 44.01176695,20.91928328 44.01181587)",l_vod_km.588,"588","0","0",L62-02,"0",171.7,171.24,"2",NN,"0","0","0",1,,,Or,26.784191833
"LINESTRING (20.91763378 44.01263781,20.91784004 44.01256631,20.91816557 44.01246088)",l_vod_km.589,"589","0","0",L62-02,"0",170.72,169.06,"2",NN,"0","0","0",1,,,Or,46.9564433395
"LINESTRING (20.91764382 44.01250632,20.91726764 44.01244106,20.91718333 44.01225756,20.91721727 44.01206713)",l_vod_km.590,"590","0","0",L62-02,"0",173.03,171.46,"2",NN,"0","0","0",1,,,Or,73.8316412718
"LINESTRING (20.91677696 44.01202253,20.91700043 44.01239424,20.91726569 44.01249794,20.91763378 44.01263781)",l_vod_km.591,"591","0","0",L62-02,"0",171.72,170.72,"2",NN,"0","0","0",1,,,Or,102.561749268
"LINESTRING (20.91633859 44.01193436,20.9166137 44.01185158,20.91669198 44.01197179,20.91676652 44.01208652)",l_vod_km.592,"592","0","0",L62-02,"0",171.55,171.29,"2",NN,"0","0","0",1,,,Or,52.7355288117
"LINESTRING (20.92051831 44.01286307,20.92064802 44.01276424,20.92078038 44.01264364)",l_vod_km.593,"593","0","0",L62-02,"0",170.59,169.55,"2",NN,"0","0","0",1,,,Or,32.2174054646
"LINESTRING (20.92429289 44.01325312,20.92446599 44.01335332)",l_vod_km.594,"594","0","0",L62-02,"0",0,0,"2",NN,"0","0","0",1,A,,Or,17.7928777878
"LINESTRING (20.92615291 44.01216497,20.92615704 44.01225814)",l_vod_km.595,"595","0","0",L62-02,"0",0,167.23,"2",NN,"0","0","0",1,A,,Or,10.3555830349
"LINESTRING (20.92560308 44.01173447,20.92558323 44.01174598)",l_vod_km.596,"596","0","0",L62-02,"0",0,169.37,"2",NN,"0","0","0",1,A,,Or,2.04120062713
"LINESTRING (20.92238496 44.01477026,20.92237219 44.01481103)",l_vod_km.597,"597","0","0",L62-02,"0",0,168.16,"2",NN,"0","0","0",1,A,,Or,4.64341469195
"LINESTRING (20.92296927 44.01160249,20.92314745 44.0117225)",l_vod_km.598,"598","0","0",L62-02,"0",169.52,169.09,"2",NN,"0","0","0",1,,,Or,19.5425791537
"LINESTRING (20.92293736 44.01187924,20.92314745 44.0117225)",l_vod_km.599,"599","0","0",L62-02,"0",169.41,169.09,"2",NN,"0","0","0",1,,,Or,24.2291931361
